# file name; noise; peak f.; mag.; duration
20160213140040358_ASU-R0_snap.fits;25.8;26465.3;21.0471;0
20160213140140432_ASU-R0_snap.fits;23.6955;26487.3;17.8443;0
20160213140240507_ASU-R0_snap.fits;25.2872;26478.5;20.7366;0
20160213140340582_ASU-R0_snap.fits;29.278;26509.3;25.6898;0
20160213140440656_ASU-R0_snap.fits;24.8016;26506.3;20.625;0
20160213140540731_ASU-R0_snap.fits;23.6256;26453.6;25.8423;0
20160213140640806_ASU-R0_snap.fits;24.9558;26480;19.8714;0
20160213140740880_ASU-R0_snap.fits;23.4408;26478.5;24.0782;0
20160213140840955_ASU-R0_snap.fits;25.0322;26521;22.2647;0
20160213140941030_ASU-R0_snap.fits;24.913;26547.4;22.1107;0
20160213141041104_ASU-R0_snap.fits;29.4198;26472.7;27.1977;0
20160213141141179_ASU-R0_snap.fits;22.7126;26493.2;21.949;0
20160213141241254_ASU-R0_snap.fits;21.4948;26519.5;16.9361;0
20160213141341328_ASU-R0_snap.fits;22.0901;26460.9;28.4026;0
20160213141441403_ASU-R0_snap.fits;25.1847;26521;28.1336;0
20160213141541478_ASU-R0_snap.fits;29.7854;26499;21.4884;0
20160213141641552_ASU-R0_snap.fits;29.3429;26515.1;22.7384;0
20160213141741627_ASU-R0_snap.fits;29.3894;26544.4;17.8198;0
20160213141841702_ASU-R0_snap.fits;24.9725;26526.9;19.975;0
20160213141941776_ASU-R0_snap.fits;26.3692;26532.7;21.7854;0
20160213142041851_ASU-R0_snap.fits;31.9377;26452.1;27.8798;0
20160213142141926_ASU-R0_snap.fits;25.557;26485.8;28.9428;0
20160213142242000_ASU-R0_snap.fits;28.9588;26510.7;26.1322;0
20160213142342075_ASU-R0_snap.fits;30.1829;26541.5;32.5497;0
20160213142442150_ASU-R0_snap.fits;29.8877;26525.4;25.8331;0
20160213142542224_ASU-R0_snap.fits;28.364;26518.1;20.5465;0
20160213142642299_ASU-R0_snap.fits;32.9546;26503.4;22.1214;0
20160213142742374_ASU-R0_snap.fits;30.9348;26490.2;25.0085;0
20160213142842448_ASU-R0_snap.fits;28.2013;26521;28.9719;0
20160213142942523_ASU-R0_snap.fits;28.5353;26452.1;20.0301;0
20160213143042598_ASU-R0_snap.fits;34.4899;26547.4;37.2864;0
20160213143142672_ASU-R0_snap.fits;31.6695;26477.1;33.7838;0
20160213143242747_ASU-R0_snap.fits;37.6248;26540;26.513;0
20160213143342822_ASU-R0_snap.fits;39.689;26528.3;32.3234;0
20160213143442896_ASU-R0_snap.fits;46.5771;26462.4;43.5329;0
20160213143542971_ASU-R0_snap.fits;59.5801;26499;60.9229;0
20160213143643046_ASU-R0_snap.fits;68.7421;26496.1;53.9549;0
20160213143743120_ASU-R0_snap.fits;91.9035;26459.5;92.9605;0
20160213143843195_ASU-R0_snap.fits;92.6332;26474.1;110.518;0
20160213143943270_ASU-R0_snap.fits;150.473;26513.7;125.317;0
20160213144043344_ASU-R0_snap.fits;177.665;26518.1;186.579;0
20160213144143419_ASU-R0_snap.fits;142.739;26499;106.343;0
20160213144243494_ASU-R0_snap.fits;87.7523;26522.5;113.281;0
20160213144343568_ASU-R0_snap.fits;61.7092;26503.4;68.7716;0
20160213144443643_ASU-R0_snap.fits;56.3464;26459.5;44.2221;0
20160213144543718_ASU-R0_snap.fits;42.8827;26526.9;32.5377;0
20160213144643792_ASU-R0_snap.fits;36.3189;26455.1;33.9981;0
20160213144743867_ASU-R0_snap.fits;32.4183;26510.7;35.0998;0
20160213144843942_ASU-R0_snap.fits;24.7145;26488.8;33.2516;0
20160213144944016_ASU-R0_snap.fits;33.4116;26481.4;28.0307;0
20160213145044091_ASU-R0_snap.fits;33.7369;26518.1;23.3001;0
20160213145144166_ASU-R0_snap.fits;25.9147;26475.6;29.2456;0
20160213145244240_ASU-R0_snap.fits;30.7762;26488.8;26.5592;0
20160213145344315_ASU-R0_snap.fits;23.9936;26534.2;17.2635;0
20160213145444390_ASU-R0_snap.fits;29.5889;26472.7;22.5141;0
20160213145544464_ASU-R0_snap.fits;27.5134;26541.5;25.2311;0
20160213145644539_ASU-R0_snap.fits;27.3114;26531.2;21.1835;0
20160213145744614_ASU-R0_snap.fits;25.8207;26521;19.813;0
20160213145844688_ASU-R0_snap.fits;23.3054;26500.5;21.58;0
20160213145944763_ASU-R0_snap.fits;24.5726;26477.1;23.5426;0
