# file name; noise; peak f.; mag.; duration
20180627175834284_SVAKOV-R12_met.fits;1.2588;26490.2;2.56351;0.170667
20180627175853740_SVAKOV-R12_met.fits;1.2902;26531.2;6.45506;0.512
20180627175901249_SVAKOV-R12_met.fits;1.24661;26493.2;2.55603;1.87733
20180627175947500_SVAKOV-R12_met.fits;1.28502;26496.1;3.14228;0.170667
20180627180015148_SVAKOV-R12_met.fits;1.34316;26490.2;3.44496;0.170667
20180627180105836_SVAKOV-R12_met.fits;1.29415;26499;3.15876;0.170667
20180627180016855_SVAKOV-R12_snap.fits;1.42162;26484.4;1.43456;0
20180627180208300_SVAKOV-R12_met.fits;1.40042;26488.8;4.03105;0.170667
20180627180211372_SVAKOV-R12_met.fits;1.43636;26512.2;3.08593;0.853333
20180627180116929_SVAKOV-R12_snap.fits;1.45355;26485.8;0.992819;0
20180627180225537_SVAKOV-R12_met.fits;1.40945;26484.4;2.93045;0.170667
20180627180256599_SVAKOV-R12_met.fits;1.4614;26509.3;6.05196;0.341333
20180627180217004_SVAKOV-R12_snap.fits;1.31759;26456.5;1.10899;0
20180627180348993_SVAKOV-R12_met.fits;1.45871;26506.3;4.09109;1.36533
20180627180317079_SVAKOV-R12_snap.fits;1.41989;26493.2;2.11981;0
20180627180428076_SVAKOV-R12_met.fits;1.27403;26491.7;5.82699;0.341333
20180627180447020_SVAKOV-R12_met.fits;1.34248;26503.4;5.63497;0.341333
20180627180417153_SVAKOV-R12_snap.fits;1.07826;26488.8;1.31188;0
20180627180517228_SVAKOV-R12_snap.fits;1.17707;26523.9;1.08694;0
20180627180620375_SVAKOV-R12_met.fits;1.35594;26512.2;3.54836;0.170667
20180627180642561_SVAKOV-R12_met.fits;1.32866;26497.6;3.5625;0.341333
20180627180617303_SVAKOV-R12_snap.fits;1.22447;26529.8;0.912487;0
20180627180724887_SVAKOV-R12_met.fits;1.35982;26499;3.11054;0.341333
20180627180717377_SVAKOV-R12_snap.fits;1.1667;26491.7;1.01564;0
20180627180818817_SVAKOV-R12_met.fits;1.36988;26513.7;3.07133;0.341333
20180627180817452_SVAKOV-R12_snap.fits;1.27328;26504.9;1.20314;0
20180627180914967_SVAKOV-R12_met.fits;1.07468;26502;2.88475;0.170667
20180627180919404_SVAKOV-R12_met.fits;1.1482;26475.6;3.122;0.341333
20180627180927937_SVAKOV-R12_met.fits;1.17251;26477.1;3.27784;0.170667
20180627181002753_SVAKOV-R12_met.fits;1.22585;26521;3.89619;0.512
20180627180917527_SVAKOV-R12_snap.fits;1.34347;26522.5;1.31273;0
20180627181042689_SVAKOV-R12_met.fits;1.32797;26502;3.70606;0.341333
20180627181050881_SVAKOV-R12_met.fits;1.63239;26494.6;4.39313;0.170667
20180627181059927_SVAKOV-R12_met.fits;1.30723;26525.4;3.45064;0.341333
20180627181106753_SVAKOV-R12_met.fits;1.25529;26531.2;4.15419;0.170667
20180627181017601_SVAKOV-R12_snap.fits;1.23775;26460.9;1.0476;0
20180627181126209_SVAKOV-R12_met.fits;1.21532;26494.6;3.97702;0.170667
20180627181133377_SVAKOV-R12_met.fits;1.56716;26482.9;3.9372;0.682667
20180627181149761_SVAKOV-R12_met.fits;1.32121;26494.6;4.81215;0.341333
20180627181117676_SVAKOV-R12_snap.fits;1.07612;26547.4;1.39961;0
20180627181224407_SVAKOV-R12_met.fits;1.31795;26496.1;7.78396;0.341333
20180627181217751_SVAKOV-R12_snap.fits;1.34291;26463.9;1.27227;0
20180627181317655_SVAKOV-R12_met.fits;1.23077;26493.2;3.83259;0.170667
20180627181345132_SVAKOV-R12_met.fits;1.40021;26502;4.24971;0.170667
20180627181317825_SVAKOV-R12_snap.fits;1.22395;26509.3;1.20516;0
20180627181431724_SVAKOV-R12_met.fits;1.09633;26503.4;2.58819;0.170667
20180627181417900_SVAKOV-R12_snap.fits;1.63206;26480;1.68302;0
20180627181542892_SVAKOV-R12_met.fits;1.33729;26481.4;11.7054;0.512
20180627181517975_SVAKOV-R12_snap.fits;1.6962;26463.9;1.45752;0
20180627181618049_SVAKOV-R12_snap.fits;1.3839;26469.7;1.07643;0
20180627181726828_SVAKOV-R12_met.fits;1.41057;26496.1;4.48703;0.341333
20180627181718124_SVAKOV-R12_snap.fits;1.16367;26526.9;1.21869;0
20180627181818199_SVAKOV-R12_snap.fits;1.08974;26484.4;1.27919;0
20180627181918273_SVAKOV-R12_snap.fits;1.18089;26477.1;1.03427;0
20180627182018348_SVAKOV-R12_snap.fits;1.29164;26532.7;1.15864;0
20180627182118423_SVAKOV-R12_snap.fits;1.36047;26499;1.14746;0
20180627182218497_SVAKOV-R12_snap.fits;1.32252;26493.2;0.996048;0
20180627182318572_SVAKOV-R12_snap.fits;1.36722;26472.7;1.32468;0
20180627182418647_SVAKOV-R12_snap.fits;1.43137;26449.2;1.52959;0
20180627182518721_SVAKOV-R12_snap.fits;1.40409;26484.4;1.43839;0
20180627182618796_SVAKOV-R12_snap.fits;1.12689;26502;2.01716;0
20180627182722455_SVAKOV-R12_met.fits;1.10916;26516.6;2.45234;1.19467
20180627182751809_SVAKOV-R12_met.fits;1.29951;26496.1;3.43181;0.170667
20180627182718871_SVAKOV-R12_snap.fits;1.58733;26468.3;1.19273;0
20180627182829527_SVAKOV-R12_met.fits;1.37985;26494.6;8.19541;1.70667
20180627182818945_SVAKOV-R12_snap.fits;1.20422;26512.2;1.04538;0
20180627182919020_SVAKOV-R12_snap.fits;6.35147;26465.3;6.9987;0
20180627183024044_SVAKOV-R12_met.fits;3.34781;26547.4;8.09675;0.170667
20180627183044353_SVAKOV-R12_met.fits;6.54638;26481.4;20.105;0.341333
20180627183019095_SVAKOV-R12_snap.fits;1.38599;26538.6;1.27873;0
20180627183116097_SVAKOV-R12_met.fits;1.52754;26488.8;5.08377;0.170667
20180627183134871_SVAKOV-R12_met.fits;3.66093;26466.8;9.15036;0.170667
20180627183207468_SVAKOV-R12_met.fits;8.18808;26516.6;17.6883;0.341333
20180627183119169_SVAKOV-R12_snap.fits;2.12403;26463.9;2.13226;0
20180627183225900_SVAKOV-R12_met.fits;1.31176;26512.2;2.6731;0.170667
20180627183219244_SVAKOV-R12_snap.fits;8.96998;26525.4;5.42319;0
20180627183329217_SVAKOV-R12_met.fits;9.43144;26538.6;19.7884;0.170667
20180627183345601_SVAKOV-R12_met.fits;1.66734;26491.7;4.46209;0.170667
20180627183348503_SVAKOV-R12_met.fits;17.018;26468.3;35.3549;0.512
20180627183412225_SVAKOV-R12_met.fits;1.23517;26491.7;3.52667;0.170667
20180627183319319_SVAKOV-R12_snap.fits;3.08674;26543;2.5737;0
20180627183439532_SVAKOV-R12_met.fits;7.01457;26466.8;28.8083;0.341333
20180627183448407_SVAKOV-R12_met.fits;5.58546;26512.2;11.3068;0.170667
20180627183457793_SVAKOV-R12_met.fits;1.34119;26513.7;2.93135;0.341333
20180627183419393_SVAKOV-R12_snap.fits;5.13758;26475.6;3.69341;0
20180627183528513_SVAKOV-R12_met.fits;5.07044;26523.9;13.8546;0.341333
20180627183531756_SVAKOV-R12_met.fits;11.8758;26477.1;32.7021;0.341333
20180627183558209_SVAKOV-R12_met.fits;1.95278;26519.5;4.14323;0.341333
20180627183519468_SVAKOV-R12_snap.fits;1.50444;26456.5;1.27717;0
20180627183619543_SVAKOV-R12_snap.fits;1.57204;26525.4;1.76143;0
20180627183719617_SVAKOV-R12_snap.fits;1.31887;26510.7;1.41396;0
20180627183912599_SVAKOV-R12_met.fits;11.0943;26510.7;29.706;0.170667
20180627183819692_SVAKOV-R12_snap.fits;1.56512;26458;1.44408;0
20180627183918913_SVAKOV-R12_met.fits;2.05455;26487.3;5.11294;0.512
20180627183919767_SVAKOV-R12_snap.fits;1.333;26503.4;1.09428;0
20180627184028204_SVAKOV-R12_met.fits;8.59409;26534.2;23.6258;0.170667
20180627184036908_SVAKOV-R12_met.fits;16.4169;26534.2;32.8637;0.170667
20180627184039980_SVAKOV-R12_met.fits;2.84433;26521;5.69335;0.170667
20180627184019841_SVAKOV-R12_snap.fits;40.8431;26449.2;31.3063;0
20180627184133911_SVAKOV-R12_met.fits;8.39921;26512.2;17.2379;0.170667
20180627184215383_SVAKOV-R12_met.fits;6.80514;26456.5;26.0216;0.170667
20180627184119916_SVAKOV-R12_snap.fits;3.07692;26513.7;2.80303;0
20180627184303681_SVAKOV-R12_met.fits;1.57376;26499;4.96047;0.170667
20180627184219991_SVAKOV-R12_snap.fits;1.56169;26540;1.3958;0
20180627184316993_SVAKOV-R12_met.fits;2.63015;26497.6;5.82642;0.170667
20180627184320065_SVAKOV-R12_snap.fits;9.62888;26455.1;7.89786;0
20180627184420140_SVAKOV-R12_snap.fits;1.30156;26535.6;1.24385;0
20180627184524993_SVAKOV-R12_met.fits;3.44433;26521;9.62147;0.170667
20180627184520215_SVAKOV-R12_snap.fits;1.41404;26469.7;1.19475;0
20180627184632577_SVAKOV-R12_met.fits;1.25299;26502;5.34402;0.170667
20180627184620289_SVAKOV-R12_snap.fits;1.14916;26526.9;1.25316;0
20180627184718828_SVAKOV-R12_met.fits;1.19829;26490.2;2.40879;0.341333
20180627184725313_SVAKOV-R12_met.fits;0.968049;26506.3;2.67612;0.170667
20180627184741697_SVAKOV-R12_met.fits;1.33986;26490.2;2.83805;0.170667
20180627184744428_SVAKOV-R12_met.fits;1.18205;26512.2;2.47594;0.170667
20180627184803713_SVAKOV-R12_met.fits;1.31751;26497.6;2.91686;0.170667
20180627184720364_SVAKOV-R12_snap.fits;1.37833;26480;1.21389;0
20180627184842284_SVAKOV-R12_met.fits;9.11723;26456.5;22.7884;3.41333
20180627184820439_SVAKOV-R12_snap.fits;1.57336;26541.5;1.05539;0
20180627184927169_SVAKOV-R12_met.fits;1.16561;26488.8;2.36795;0.341333
20180627184929388_SVAKOV-R12_met.fits;1.53821;26488.8;3.88957;0.341333
20180627184932972_SVAKOV-R12_met.fits;10.4445;26500.5;67.6714;2.048
20180627184952428_SVAKOV-R12_met.fits;1.22401;26525.4;4.50713;0.170667
20180627184920513_SVAKOV-R12_snap.fits;1.54164;26535.6;1.26431;0
20180627185020588_SVAKOV-R12_snap.fits;1.34663;26502;1.28074;0
20180627185120151_SVAKOV-R12_met.fits;15.4544;26462.4;37.3961;0.170667
20180627185137729_SVAKOV-R12_met.fits;20.3403;26480;67.4401;0.170667
20180627185211863_SVAKOV-R12_met.fits;10.3796;26547.4;29.7798;1.024
20180627185120663_SVAKOV-R12_snap.fits;1.2817;26460.9;1.29459;0
20180627185223127_SVAKOV-R12_met.fits;1.39048;26449.2;2.8741;0.341333
20180627185225516_SVAKOV-R12_met.fits;1.39694;26507.8;3.28645;0.170667
20180627185231489_SVAKOV-R12_met.fits;10.9535;26491.7;25.0942;0.341333
20180627185310401_SVAKOV-R12_met.fits;4.22335;26478.5;11.1991;0.170667
20180627185220737_SVAKOV-R12_snap.fits;1.28694;26490.2;2.38553;0
20180627185329175_SVAKOV-R12_met.fits;2.42866;26507.8;6.15875;0.341333
20180627185346924_SVAKOV-R12_met.fits;3.1587;26500.5;16.8844;0.341333
20180627185349484_SVAKOV-R12_met.fits;18.7328;26544.4;41.628;0.170667
20180627185401772_SVAKOV-R12_met.fits;16.6902;26509.3;40.3511;0.853333
20180627185320812_SVAKOV-R12_snap.fits;1.55557;26469.7;1.34736;0
20180627185449559_SVAKOV-R12_met.fits;1.46762;26482.9;3.03302;0.341333
20180627185458263_SVAKOV-R12_met.fits;1.45964;26502;11.5782;0.341333
20180627185420887_SVAKOV-R12_snap.fits;1.35702;26534.2;1.26626;0
20180627185522668_SVAKOV-R12_met.fits;1.73335;26547.4;4.55403;0.170667
20180627185533761_SVAKOV-R12_met.fits;1.55634;26504.9;3.14249;0.170667
20180627185536492_SVAKOV-R12_met.fits;1.55243;26502;7.99;0.512
20180627185520961_SVAKOV-R12_snap.fits;1.77286;26499;1.24096;0
20180627185631105_SVAKOV-R12_met.fits;1.43955;26529.8;4.7918;0.170667
20180627185648172_SVAKOV-R12_met.fits;1.37559;26519.5;4.21715;0.341333
20180627185621036_SVAKOV-R12_snap.fits;2.1736;26538.6;2.06371;0
20180627185721111_SVAKOV-R12_snap.fits;1.15955;26540;1.14498;0
20180627185821185_SVAKOV-R12_snap.fits;1.44;26509.3;1.00176;0
20180627185921260_SVAKOV-R12_snap.fits;8.23706;26468.3;11.5663;0
