#timestamp,LO_Frequency,Hit,StdDev 
1530108015.8,286047000.6,N
1530108035.6,286047001.1,N
1530108055.5,286047000.8,N
1530108075.3,286047000.3,N
1530108095.1,286047000.2,N
1530108115.9,286047000.4,N
1530108135.7,286047000.8,N
1530108155.6,286047001.1,N
1530108175.4,286047001.0,N
1530108195.2,286047001.2,N
1530108215.1,286046999.1,N
1530108216.0,286046999.1,N
1530108235.8,286046998.8,N
1530108255.6,286046996.9,N
1530108275.5,286046999.2,N
1530108295.3,286046998.9,N
1530108315.1,286046996.7,N
1530108335.9,286046999.1,N
1530108355.7,286046999.2,N
1530108375.6,286046998.4,N
1530108395.4,286046999.0,N
1530108415.2,286046996.9,N
1530108435.1,286046997.5,N
1530108436.0,286046997.5,N
1530108455.8,286046995.0,Y
1530108475.7,286046997.6,P
1530108495.5,286046995.0,P
1530108515.3,286046997.9,N
1530108535.2,286046994.9,Y
1530108555.0,286047000.9,P
1530108555.9,286047000.9,N
1530108575.7,286046998.2,N
1530108595.6,286047000.9,N
1530108615.4,286046998.8,N
1530108635.3,286046999.6,N
1530108655.1,286046999.5,N
1530108656.0,286046999.5,N
1530108675.8,286046999.0,N
1530108695.7,286046997.2,N
1530108715.6,286046998.9,N
1530108735.4,286046997.8,N
1530108755.3,286046997.2,N
1530108775.1,286046996.9,N
1530108795.9,286046997.0,N
1530108815.7,286046996.6,N
1530108835.5,286046996.6,N
1530108855.4,286046997.0,N
1530108875.2,286046997.0,N
1530108895.0,286046996.9,N
1530108895.9,286046996.9,N
1530108915.8,286046998.7,N
1530108935.6,286046998.9,N
1530108955.5,286046997.4,N
1530108975.3,286046997.6,N
1530108995.1,286046996.2,N
1530109015.9,286046993.8,Y
1530109035.7,286046996.5,P
1530109055.5,286046999.0,N
1530109075.4,286046997.7,N
1530109095.2,286046999.2,N
1530109115.1,286046999.5,N
1530109116.0,286046999.5,N
1530109135.8,286046999.2,N
1530109155.6,286046996.7,Y
1530109175.5,286046996.6,P
1530109195.3,286046999.0,N
1530109215.1,286046998.7,N
1530109235.9,286046998.3,N
1530109255.7,286046998.7,N
1530109275.6,286046998.2,N
1530109295.4,286047000.8,N
1530109315.2,286046999.1,N
1530109335.1,286046996.6,Y
1530109336.0,286046996.6,P
1530109355.8,286046999.3,N
1530109375.6,286046996.5,P
1530109395.5,286046998.9,N
1530109415.0,286046999.3,N
1530109415.9,286046999.3,N
1530109435.7,286046999.2,N
1530109455.6,286046997.7,N
1530109475.4,286046997.8,N
1530109525.3,286046999.5,E
1530109535.2,286046998.4,N
1530109555.0,286046999.3,P
1530109555.9,286046999.3,N
1530109575.8,286046999.6,N
1530109595.6,286046999.5,N
1530109615.5,286046996.5,Y
1530109635.3,286046998.1,P
1530109655.1,286046998.2,P
1530109675.9,286046998.1,P
1530109695.7,286046998.3,Y
1530109715.5,286047001.5,P
1530109735.4,286047001.5,N
1530109755.2,286047002.2,N
1530109775.1,286047004.4,N
1530109776.0,286047004.4,N
1530109795.8,286047002.5,N
1530109815.6,286047001.5,N
1530109835.5,286047002.4,N
1530109855.3,286046999.9,N
1530109875.2,286047000.8,N
1530109895.9,286047000.7,N
1530109915.7,286047000.4,N
1530109935.6,286047000.6,N
1530109955.4,286047000.3,N
1530109975.2,286046998.2,N
1530109995.1,286047001.0,N
1530109996.0,286047001.0,N
1530110015.8,286047001.1,N
1530110035.7,286047001.0,N
1530110055.5,286047000.3,N
1530110075.3,286047001.0,N
1530110095.2,286047000.6,N
1530110115.9,286047000.4,N
1530110135.7,286047001.0,N
1530110155.6,286046998.7,N
1530110175.4,286046999.2,N
1530110195.2,286046999.0,N
1530110215.1,286046998.2,N
1530110216.0,286046998.2,N
1530110235.8,286046998.7,N
1530110255.7,286047000.6,N
1530110275.5,286047002.7,N
1530110295.3,286047002.5,N
1530110315.2,286046999.9,N
1530110335.0,286047000.2,N
1530110335.9,286047000.2,N
1530110355.8,286046999.9,N
1530110375.6,286046998.2,N
1530110395.4,286046998.5,N
1530110415.3,286046999.8,N
1530110435.1,286047001.5,N
1530110455.8,286047000.0,N
1530110475.7,286047001.0,N
1530110495.5,286047000.2,N
1530110515.4,286047002.8,N
1530110535.2,286047002.7,N
1530110555.0,286047000.0,N
1530110555.9,286047000.0,N
1530110575.8,286047002.5,N
1530110595.6,286047002.8,N
1530110615.4,286046999.9,N
1530110635.5,286047002.3,N
1530110655.4,286047002.7,N
1530110675.2,286047002.8,N
1530110695.1,286047000.9,N
1530110696.0,286047000.9,N
1530110715.8,286047001.0,N
1530110735.6,286047000.7,N
1530110755.5,286046998.5,N
1530110775.3,286046998.7,N
1530110795.1,286046999.2,N
1530110815.9,286046996.8,N
1530110835.7,286046998.6,N
1530110855.6,286046998.8,N
1530110875.4,286046999.5,N
1530110895.3,286046997.0,N
1530110915.1,286046996.5,N
1530110916.0,286046996.5,N
1530110935.8,286046997.8,N
1530110955.7,286046999.3,N
1530110975.5,286046996.5,N
1530110995.3,286046997.2,N
1530111015.2,286046997.4,N
1530111035.0,286046997.5,N
1530111035.9,286046997.5,N
1530111055.8,286046997.4,N
1530111075.6,286046999.2,N
1530111095.4,286046998.8,N
1530111115.3,286046999.5,N
1530111135.1,286046996.8,N
1530111155.9,286046996.5,N
1530111175.7,286046997.4,N
1530111195.5,286046998.3,N
1530111215.4,286046998.4,N
1530111235.2,286046998.5,N
1530111255.0,286047000.6,N
1530111255.9,286047000.6,N
1530111275.8,286046998.3,N
1530111295.6,286047001.1,N
1530111315.5,286046999.0,N
1530111335.3,286046998.7,N
1530111355.1,286047001.2,N
1530111375.9,286047000.7,N
1530111395.7,286047000.8,N
1530111415.5,286047000.9,N
1530111435.4,286047001.0,N
1530111455.2,286047000.7,N
1530111475.1,286046998.2,N
1530111476.0,286046998.2,N
1530111495.8,286046998.3,N
1530111515.6,286047000.7,N
1530111535.5,286046999.4,N
1530111555.3,286046999.3,N
1530111575.2,286046998.4,N
1530111595.9,286046998.8,N
