# file name; noise; peak f.; mag.; duration
20180627195838807_SVAKOV-R12_met.fits;1.25564;26502;2.51954;0.170667
20180627200048001_SVAKOV-R12_met.fits;1.34878;26504.9;3.75255;0.341333
20180627200025815_SVAKOV-R12_snap.fits;1.04964;26510.7;1.42384;0
20180627200135105_SVAKOV-R12_met.fits;1.0156;26484.4;2.26121;0.170667
20180627200139372_SVAKOV-R12_met.fits;1.13553;26474.1;2.49411;0.170667
20180627200150636_SVAKOV-R12_met.fits;1.297;26502;4.45134;0.170667
20180627200214188_SVAKOV-R12_met.fits;1.20643;26494.6;4.20352;0.341333
20180627200219479_SVAKOV-R12_met.fits;1.30233;26490.2;8.74306;0.170667
20180627200125889_SVAKOV-R12_snap.fits;1.16381;26491.7;11.5962;0
20180627200224257_SVAKOV-R12_met.fits;1.22045;26491.7;5.49032;0.512
20180627200233985_SVAKOV-R12_met.fits;1.2421;26491.7;2.49455;0.170667
20180627200225964_SVAKOV-R12_snap.fits;1.3221;26512.2;1.30085;0
20180627200352833_SVAKOV-R12_met.fits;1.09353;26487.3;5.02007;0.341333
20180627200356247_SVAKOV-R12_met.fits;1.43391;26522.5;3.98013;0.170667
20180627200413313_SVAKOV-R12_met.fits;1.34922;26485.8;2.81956;0.170667
20180627200326039_SVAKOV-R12_snap.fits;1.22795;26516.6;1.21471;0
20180627200426113_SVAKOV-R12_snap.fits;1.33739;26547.4;1.27793;0
20180627200550935_SVAKOV-R12_met.fits;1.28091;26497.6;3.05049;0.512
20180627200601516_SVAKOV-R12_met.fits;1.18253;26488.8;2.58481;0.170667
20180627200526188_SVAKOV-R12_snap.fits;1.36553;26513.7;1.02333;0
20180627200633772_SVAKOV-R12_met.fits;1.3245;26491.7;7.59418;0.341333
20180627200638721_SVAKOV-R12_met.fits;1.30828;26491.7;3.02299;0.170667
20180627200644353_SVAKOV-R12_met.fits;1.12519;26494.6;3.35002;0.170667
20180627200626263_SVAKOV-R12_snap.fits;1.3675;26458;0.903834;0
20180627200722241_SVAKOV-R12_met.fits;1.25864;26481.4;2.97385;2.38933
20180627200741697_SVAKOV-R12_met.fits;1.33509;26509.3;6.40775;0.170667
20180627200726337_SVAKOV-R12_snap.fits;1.3038;26516.6;1.00563;0
20180627200826412_SVAKOV-R12_snap.fits;1.19437;26518.1;1.10729;0
20180627200925292_SVAKOV-R12_met.fits;1.59682;26478.5;11.6347;0.341333
20180627200930412_SVAKOV-R12_met.fits;1.05768;26480;2.25056;2.048
20180627200937068_SVAKOV-R12_met.fits;1.32581;26499;2.73079;0.170667
20180627200940652_SVAKOV-R12_met.fits;1.25373;26497.6;19.0496;0.512
20180627201020588_SVAKOV-R12_met.fits;1.35111;26499;3.20151;0.170667
20180627200926487_SVAKOV-R12_snap.fits;1.33483;26506.3;1.29026;0
20180627201037143_SVAKOV-R12_met.fits;1.22565;26480;7.76707;0.341333
20180627201044481_SVAKOV-R12_met.fits;1.37948;26485.8;2.84586;0.170667
20180627201026561_SVAKOV-R12_snap.fits;1.46475;26452.1;1.26109;0
20180627201126636_SVAKOV-R12_snap.fits;1.21834;26490.2;1.42296;0
20180627201234391_SVAKOV-R12_met.fits;1.28533;26497.6;3.35744;0.170667
20180627201303233_SVAKOV-R12_met.fits;1.3297;26510.7;2.80901;0.170667
20180627201307841_SVAKOV-R12_met.fits;1.2796;26497.6;2.78383;0.170667
20180627201226711_SVAKOV-R12_snap.fits;1.44672;26528.3;1.26368;0
20180627201328833_SVAKOV-R12_met.fits;1.38328;26516.6;3.31012;0.170667
20180627201350679_SVAKOV-R12_met.fits;1.25502;26491.7;2.58122;0.170667
20180627201420204_SVAKOV-R12_met.fits;1.29041;26477.1;3.18238;1.536
20180627201326785_SVAKOV-R12_snap.fits;1.52836;26521;1.26527;0
20180627201503041_SVAKOV-R12_met.fits;1.19492;26509.3;3.13123;0.170667
20180627201426860_SVAKOV-R12_snap.fits;1.48717;26545.9;1.20188;0
20180627201559532_SVAKOV-R12_met.fits;1.4132;26490.2;3.43357;0.341333
20180627201526935_SVAKOV-R12_snap.fits;1.48862;26466.8;1.07107;0
20180627201651415_SVAKOV-R12_met.fits;1.23998;26482.9;4.55066;0.341333
20180627201712407_SVAKOV-R12_met.fits;1.36039;26494.6;3.13023;0.341333
20180627201715649_SVAKOV-R12_met.fits;1.29319;26503.4;5.83521;0.682667
20180627201627009_SVAKOV-R12_snap.fits;1.39223;26541.5;1.56354;0
20180627201727084_SVAKOV-R12_snap.fits;1.25094;26474.1;1.24264;0
20180627201827159_SVAKOV-R12_snap.fits;1.26871;26471.2;1.14125;0
20180627201929281_SVAKOV-R12_met.fits;1.46772;26481.4;3.18286;0.170667
20180627201945836_SVAKOV-R12_met.fits;1.4781;26481.4;10.3642;0.341333
20180627201954881_SVAKOV-R12_met.fits;1.29979;26484.4;6.15686;0.341333
20180627201927233_SVAKOV-R12_snap.fits;1.45603;26449.2;0.90348;0
20180627202024065_SVAKOV-R12_met.fits;1.40169;26496.1;3.08018;0.170667
20180627202027308_SVAKOV-R12_snap.fits;1.30365;26485.8;1.10481;0
20180627202129260_SVAKOV-R12_met.fits;1.35091;26493.2;3.12696;0.341333
20180627202147009_SVAKOV-R12_met.fits;1.19886;26472.7;2.5919;0.170667
20180627202200833_SVAKOV-R12_met.fits;1.33367;26504.9;2.90485;0.170667
20180627202209708_SVAKOV-R12_met.fits;1.36044;26484.4;4.74754;0.170667
20180627202216023_SVAKOV-R12_met.fits;1.26251;26487.3;2.87277;0.170667
20180627202127383_SVAKOV-R12_snap.fits;1.3911;26469.7;1.4564;0
20180627202302785_SVAKOV-R12_met.fits;1.29967;26482.9;2.92931;0.341333
20180627202227457_SVAKOV-R12_snap.fits;1.21188;26512.2;1.25517;0
20180627202327532_SVAKOV-R12_snap.fits;1.38511;26462.4;1.47477;0
20180627202443479_SVAKOV-R12_met.fits;1.26398;26496.1;2.98422;0.170667
20180627202502764_SVAKOV-R12_met.fits;1.3349;26503.4;3.00703;0.341333
20180627202427607_SVAKOV-R12_snap.fits;1.37781;26477.1;0.936412;0
20180627202527681_SVAKOV-R12_snap.fits;1.22384;26490.2;1.16956;0
20180627202632023_SVAKOV-R12_met.fits;1.46312;26496.1;6.1306;0.512
20180627202647553_SVAKOV-R12_met.fits;1.44559;26496.1;3.35561;0.341333
20180627202708887_SVAKOV-R12_met.fits;1.40258;26509.3;6.15401;0.853333
20180627202627756_SVAKOV-R12_snap.fits;1.42159;26518.1;1.24829;0
20180627202801111_SVAKOV-R12_met.fits;1.33343;26494.6;4.02766;0.170667
20180627202814081_SVAKOV-R12_met.fits;1.46009;26497.6;3.04386;0.512
20180627202727831_SVAKOV-R12_snap.fits;1.32856;26482.9;2.91866;0
20180627202826199_SVAKOV-R12_met.fits;1.32856;26482.9;2.91866;0.341333
20180627202837292_SVAKOV-R12_met.fits;1.28725;26463.9;4.99056;0.170667
20180627202922348_SVAKOV-R12_met.fits;1.49377;26485.8;4.26637;0.170667
20180627202827905_SVAKOV-R12_snap.fits;1.38101;26480;1.16532;0
20180627202936855_SVAKOV-R12_met.fits;1.26469;26468.3;3.16465;0.341333
20180627202949825_SVAKOV-R12_met.fits;1.34831;26487.3;5.3407;1.36533
20180627203006721_SVAKOV-R12_met.fits;1.24033;26513.7;4.03725;0.341333
20180627203024300_SVAKOV-R12_met.fits;1.25774;26500.5;8.79456;0.341333
20180627202927980_SVAKOV-R12_snap.fits;1.15652;26513.7;1.25076;0
20180627203103724_SVAKOV-R12_met.fits;1.28968;26499;3.44129;0.170667
20180627203028055_SVAKOV-R12_snap.fits;1.23279;26453.6;1.28846;0
20180627203133079_SVAKOV-R12_met.fits;1.16824;26503.4;2.54534;0.853333
20180627203159532_SVAKOV-R12_met.fits;1.57342;26499;3.44946;0.682667
20180627203128129_SVAKOV-R12_snap.fits;1.25434;26450.7;1.14025;0
20180627203227863_SVAKOV-R12_met.fits;1.35102;26500.5;3.51419;0.170667
20180627203232129_SVAKOV-R12_met.fits;1.53697;26478.5;9.18627;0.341333
20180627203245441_SVAKOV-R12_met.fits;1.48181;26491.7;18.3079;0.341333
20180627203248001_SVAKOV-R12_met.fits;1.11972;26480;5.97612;0.170667
20180627203228204_SVAKOV-R12_snap.fits;1.3879;26512.2;1.0094;0
20180627203336300_SVAKOV-R12_met.fits;1.3094;26496.1;2.6425;1.70667
20180627203328279_SVAKOV-R12_snap.fits;1.09722;26496.1;1.09114;0
20180627203428353_SVAKOV-R12_met.fits;1.44327;26493.2;3.27887;2.048
20180627203503340_SVAKOV-R12_met.fits;1.56231;26485.8;4.33591;0.512
20180627203513068_SVAKOV-R12_met.fits;1.19299;26493.2;6.52899;0.341333
20180627203428353_SVAKOV-R12_snap.fits;1.26496;26458;1.48876;0
20180627203546689_SVAKOV-R12_met.fits;1.45235;26494.6;4.2785;0.341333
20180627203549761_SVAKOV-R12_met.fits;1.49727;26507.8;5.09365;0.170667
20180627203621505_SVAKOV-R12_met.fits;1.2469;26499;2.56722;0.170667
20180627203528428_SVAKOV-R12_snap.fits;1.40865;26487.3;1.33566;0
20180627203646423_SVAKOV-R12_met.fits;1.36004;26500.5;3.78674;0.341333
20180627203714412_SVAKOV-R12_met.fits;1.29771;26512.2;2.95025;2.21867
20180627203628503_SVAKOV-R12_snap.fits;1.3804;26532.7;1.20961;0
20180627203735916_SVAKOV-R12_met.fits;1.33821;26488.8;4.75165;0.170667
20180627203742060_SVAKOV-R12_met.fits;1.24663;26502;2.60076;0.341333
20180627203728577_SVAKOV-R12_snap.fits;1.326;26540;1.21688;0
20180627203829676_SVAKOV-R12_met.fits;1.26245;26496.1;2.85467;0.170667
20180627203842476_SVAKOV-R12_met.fits;1.40505;26494.6;5.68498;0.170667
20180627203851351_SVAKOV-R12_met.fits;1.25693;26480;3.91352;0.341333
20180627203914049_SVAKOV-R12_met.fits;1.3992;26472.7;2.8502;0.170667
20180627203828652_SVAKOV-R12_snap.fits;1.29011;26480;1.36428;0
20180627203957569_SVAKOV-R12_met.fits;1.29114;26500.5;5.74456;0.170667
20180627204001495_SVAKOV-R12_met.fits;1.26849;26496.1;2.63036;0.170667
20180627203928727_SVAKOV-R12_snap.fits;1.42702;26458;1.15254;0
20180627204031361_SVAKOV-R12_met.fits;1.28065;26487.3;5.3422;0.341333
20180627204034092_SVAKOV-R12_met.fits;1.34578;26496.1;4.31745;0.512
20180627204037847_SVAKOV-R12_met.fits;1.36445;26494.6;2.99257;0.170667
20180627204028801_SVAKOV-R12_snap.fits;1.4052;26535.6;1.3522;0
20180627204152599_SVAKOV-R12_met.fits;1.37353;26499;2.92258;0.341333
20180627204128876_SVAKOV-R12_snap.fits;1.46931;26513.7;1.16464;0
20180627204228951_SVAKOV-R12_snap.fits;1.34338;26475.6;1.04735;0
20180627204334657_SVAKOV-R12_met.fits;1.49131;26513.7;3.30371;0.170667
20180627204412204_SVAKOV-R12_met.fits;1.52809;26500.5;7.02011;0.341333
20180627204418348_SVAKOV-R12_met.fits;1.33006;26497.6;3.20654;0.170667
20180627204329025_SVAKOV-R12_snap.fits;1.41865;26449.2;1.32226;0
20180627204445143_SVAKOV-R12_met.fits;1.29753;26471.2;2.947;0.341333
20180627204429100_SVAKOV-R12_snap.fits;1.23347;26478.5;1.06565;0
20180627204548460_SVAKOV-R12_met.fits;1.49177;26518.1;22.5867;0.512
20180627204624812_SVAKOV-R12_met.fits;1.41673;26506.3;4.9978;0.341333
20180627204529175_SVAKOV-R12_snap.fits;1.49858;26507.8;1.21563;0
20180627204649047_SVAKOV-R12_met.fits;1.61925;26478.5;4.78723;0.341333
20180627204703041_SVAKOV-R12_met.fits;1.29275;26491.7;2.76561;0.170667
20180627204629249_SVAKOV-R12_snap.fits;1.58331;26526.9;0.846541;0
20180627204741441_SVAKOV-R12_met.fits;1.46171;26500.5;3.28825;0.170667
20180627204814380_SVAKOV-R12_met.fits;1.43801;26500.5;4.15658;0.341333
20180627204729324_SVAKOV-R12_snap.fits;1.40652;26490.2;1.32003;0
20180627204859095_SVAKOV-R12_met.fits;1.33547;26507.8;3.26655;0.170667
20180627204917015_SVAKOV-R12_met.fits;1.41868;26509.3;3.26038;1.36533
20180627204925036_SVAKOV-R12_met.fits;1.3043;26504.9;4.2401;0.170667
20180627204829399_SVAKOV-R12_snap.fits;1.44168;26453.6;1.04311;0
20180627204940396_SVAKOV-R12_met.fits;1.50046;26502;3.96579;0.170667
20180627205020503_SVAKOV-R12_met.fits;1.21484;26503.4;16.6889;0.341333
20180627204929473_SVAKOV-R12_snap.fits;1.33106;26515.1;1.23248;0
20180627205034156_SVAKOV-R12_met.fits;1.89422;26509.3;7.36654;0.341333
20180627205112556_SVAKOV-R12_met.fits;1.57673;26516.6;6.02134;0.341333
20180627205120919_SVAKOV-R12_met.fits;1.53752;26478.5;3.81887;0.512
20180627205029548_SVAKOV-R12_snap.fits;1.49156;26528.3;1.51994;0
20180627205131841_SVAKOV-R12_met.fits;1.45989;26493.2;45.396;0.341333
20180627205134231_SVAKOV-R12_met.fits;1.23174;26503.4;8.77572;0.341333
20180627205129623_SVAKOV-R12_snap.fits;1.5707;26449.2;1.44613;0
20180627205229697_SVAKOV-R12_snap.fits;1.3578;26538.6;1.23996;0
20180627205329772_SVAKOV-R12_snap.fits;1.6213;26544.4;1.32553;0
20180627205517975_SVAKOV-R12_met.fits;1.05718;26493.2;7.6487;0.341333
20180627205521388_SVAKOV-R12_met.fits;1.3307;26493.2;2.68855;0.170667
20180627205429847_SVAKOV-R12_snap.fits;1.32443;26515.1;1.09423;0
20180627205623511_SVAKOV-R12_met.fits;1.35669;26499;5.03541;0.341333
20180627205529921_SVAKOV-R12_snap.fits;1.39249;26462.4;1.37291;0
20180627205635969_SVAKOV-R12_met.fits;1.40956;26499;3.71898;0.170667
20180627205638188_SVAKOV-R12_met.fits;1.30656;26504.9;7.64979;0.341333
20180627205649111_SVAKOV-R12_met.fits;1.37497;26516.6;2.86103;0.170667
20180627205718295_SVAKOV-R12_met.fits;1.01697;26503.4;2.37059;0.170667
20180627205629996_SVAKOV-R12_snap.fits;1.31377;26490.2;1.4505;0
20180627205752940_SVAKOV-R12_met.fits;1.46939;26502;4.19748;0.170667
20180627205821271_SVAKOV-R12_met.fits;1.3727;26507.8;6.12139;0.682667
20180627205730071_SVAKOV-R12_snap.fits;1.30711;26503.4;1.22224;0
20180627205830145_SVAKOV-R12_snap.fits;1.35386;26547.4;1.0996;0
20180627205930220_SVAKOV-R12_snap.fits;1.60493;26519.5;1.30653;0
