#timestamp,LO_Frequency,Hit,StdDev 
1530068415.7,286047002.0,N
1530068435.5,286047002.3,N
1530068455.3,286047000.0,N
1530068475.2,286047000.2,N
1530068495.0,286046999.7,N
1530068495.9,286046999.7,N
1530068515.8,286047002.5,N
1530068535.6,286046999.7,N
1530068555.4,286047001.7,N
1530068575.3,286047001.4,N
1530068595.1,286047001.4,N
1530068615.8,286047004.3,Y
1530068635.7,286047001.5,P
1530068655.5,286047002.5,P
1530068675.4,286047000.6,N
1530068695.2,286047000.2,N
1530068715.0,286047000.2,N
1530068715.9,286047000.2,N
1530068735.8,286047001.9,N
1530068755.6,286047002.2,N
1530068775.4,286047001.4,N
1530068795.3,286047001.8,N
1530068815.1,286047001.8,N
1530068835.9,286047003.3,Y
1530068855.7,286047001.4,P
1530068875.5,286047002.4,P
1530068895.4,286047000.0,N
1530068915.2,286047002.3,N
1530068935.0,286047000.1,N
1530068936.0,286047000.1,N
1530068955.8,286047000.4,N
1530068975.6,286047001.0,N
1530068995.5,286047000.6,N
1530069015.3,286047002.4,N
1530069035.1,286047002.3,N
1530069055.9,286047002.4,N
1530069075.7,286047002.3,N
1530069095.9,286047000.0,N
1530069115.7,286047000.7,N
1530069135.6,286047000.3,N
1530069155.4,286046998.6,N
1530069175.2,286047000.8,N
1530069195.1,286046998.8,N
1530069196.0,286046998.8,N
1530069215.8,286047001.0,N
1530069235.7,286046998.5,N
1530069255.2,286046998.6,N
1530069275.0,286046999.3,N
1530069275.9,286046999.3,N
1530069295.8,286046998.5,N
1530069315.6,286046998.8,N
1530069335.4,286046999.0,N
1530069355.3,286046998.2,N
1530069375.1,286047000.6,N
1530069395.9,286047000.1,N
1530069415.7,286047000.6,N
1530069435.5,286046998.5,N
1530069455.4,286047000.8,N
1530069475.2,286047000.7,N
1530069495.0,286047000.4,N
1530069495.9,286047000.4,N
1530069515.8,286047002.4,N
1530069535.6,286047001.9,N
1530069555.5,286047000.0,N
1530069575.3,286047000.2,N
1530069595.1,286047000.3,N
1530069615.9,286046998.1,N
1530069635.7,286047000.4,N
1530069655.5,286047000.7,N
1530069675.4,286047000.6,N
1530069695.2,286047002.5,N
1530069715.1,286047000.2,N
1530069716.0,286682705.7,Y
1530069735.8,286047000.3,P
1530069755.6,286046999.9,N
1530069775.5,286047002.6,P
1530069795.3,286047002.1,N
1530069815.2,286046999.7,N
1530069835.9,286047003.1,N
1530069855.7,286047004.4,Y
1530069875.6,286046999.7,P
1530069895.4,286047000.9,N
1530069915.2,286047001.2,N
1530069935.1,286047001.2,N
1530069955.1,286047000.2,N
1530069956.0,286047000.2,N
1530069975.8,286047001.1,N
1530069995.6,286047000.9,N
1530070015.5,286046998.3,Y
1530070035.3,286046998.5,P
1530070055.2,286047000.9,N
1530070075.9,286047001.2,N
1530070095.7,286046999.9,N
1530070115.6,286047002.2,N
1530070135.4,286047002.5,N
1530070155.2,286046999.9,N
1530070175.1,286046998.6,N
1530070176.0,286046998.6,N
1530070195.8,286046998.3,N
1530070215.7,286047000.7,N
1530070235.5,286047002.5,N
1530070255.3,286046999.1,N
1530070275.2,286046996.7,N
1530070295.0,286046996.7,N
1530070295.9,286046996.7,N
1530070315.7,286046998.6,N
1530070335.6,286046999.0,N
1530070355.4,286046999.3,N
1530070375.3,286046999.3,N
1530070395.1,286046998.1,N
1530070396.0,286046998.1,N
1530070415.8,286047000.8,N
1530070435.7,286046998.3,N
1530070455.5,286046998.6,N
1530070475.3,286046999.0,N
1530070495.2,286047000.8,N
1530070515.0,286046999.0,N
1530070515.9,286046999.0,N
1530070535.8,286046999.1,N
1530070555.6,286046998.4,N
1530070575.4,286046996.9,N
1530070595.3,286046998.7,N
1530070615.5,286046996.7,N
1530070635.4,286047001.0,N
1530070655.2,286047000.3,N
1530070675.0,286047002.6,N
1530070676.0,286047002.6,N
1530070695.8,286047000.2,N
1530070715.6,286047003.0,N
1530070735.5,286047003.7,N
1530070755.3,286047001.6,N
1530070775.1,286047003.7,N
1530070795.9,286047005.9,N
1530070815.7,286047003.0,N
1530070835.5,286047005.6,N
1530070855.4,286047004.2,N
1530070875.2,286047002.5,N
1530070895.1,286047002.5,N
1530070896.0,286047002.5,N
1530070915.8,286047002.4,N
1530070935.6,286047001.2,N
1530070955.5,286047000.8,N
1530070975.3,286047001.2,N
1530070995.2,286047000.4,N
1530071015.9,286047000.8,N
1530071035.7,286046999.7,N
1530071055.6,286046998.4,N
1530071075.4,286046998.7,N
1530071095.2,286047000.6,N
1530071115.1,286047000.2,N
1530071116.0,286047000.2,N
1530071135.8,286047000.2,N
1530071155.7,286047001.4,N
1530071175.5,286047001.3,N
1530071195.3,286047004.3,N
1530071215.2,286046999.9,N
1530071235.9,286047000.1,N
1530071255.7,286047001.8,N
1530071275.6,286047001.3,N
1530071295.4,286047001.3,N
1530071315.3,286047001.6,N
1530071335.1,286047000.0,N
1530071336.0,286047000.0,N
1530071355.8,286047000.6,N
1530071375.7,286047000.7,N
1530071395.5,286046998.6,N
1530071415.3,286046998.4,N
1530071435.2,286046998.5,N
1530071455.0,286047002.3,N
1530071455.9,286047002.3,N
1530071475.8,286046998.5,N
1530071495.6,286046997.8,N
1530071515.4,286046998.9,N
1530071535.3,286047000.8,N
1530071555.1,286047000.4,N
1530071575.8,286047000.3,N
1530071595.7,286046999.5,N
1530071615.5,286046996.6,N
1530071635.4,286046999.6,N
1530071655.2,286046999.0,N
1530071675.0,286046999.4,N
1530071675.9,286046999.4,N
1530071695.8,286047001.0,N
1530071715.6,286047002.5,N
1530071735.4,286046998.2,N
1530071755.3,286046996.9,N
1530071775.1,286046995.4,Y
1530071795.9,286046996.9,P
1530071815.7,286046999.0,N
1530071835.5,286046996.5,N
1530071855.4,286046998.5,N
1530071875.2,286046999.0,N
1530071895.0,286046998.5,N
1530071895.9,286046998.5,N
1530071915.8,286046998.4,N
1530071935.6,286046998.3,N
1530071955.5,286046998.2,N
1530071975.3,286047000.6,N
1530071995.1,286046998.4,N
