# file name; noise; peak f.; mag.; duration
20180627125922369_SVAKOV-R12_met.fits;1.13781;26482.9;2.61599;0.853333
20180627125939265_SVAKOV-R12_met.fits;1.13669;26485.8;3.45964;0.682667
20180627130110231_SVAKOV-R12_met.fits;1.543;26491.7;4.33407;0.341333
20180627130144023_SVAKOV-R12_met.fits;1.42347;26488.8;3.87;0.512
20180627130149313_SVAKOV-R12_met.fits;1.07613;26512.2;3.37974;0.341333
20180627130054529_SVAKOV-R12_snap.fits;1.18557;26487.3;1.07458;0
20180627130231297_SVAKOV-R12_met.fits;1.34186;26523.9;4.71746;0.341333
20180627130234199_SVAKOV-R12_met.fits;1.58379;26509.3;4.33992;0.341333
20180627130249388_SVAKOV-R12_met.fits;1.39196;26502;3.64934;0.170667
20180627130154604_SVAKOV-R12_snap.fits;1.13336;26512.2;1.48271;0
20180627130316524_SVAKOV-R12_met.fits;1.13524;26510.7;2.90758;1.19467
20180627130331543_SVAKOV-R12_met.fits;1.11455;26528.3;13.5665;0.341333
20180627130333761_SVAKOV-R12_met.fits;1.36031;26507.8;7.74952;0.853333
20180627130338881_SVAKOV-R12_met.fits;1.05619;26499;2.64459;0.170667
20180627130254679_SVAKOV-R12_snap.fits;1.19918;26485.8;1.66982;0
20180627130353047_SVAKOV-R12_met.fits;1.30352;26485.8;3.93518;0.170667
20180627130402263_SVAKOV-R12_met.fits;1.23917;26504.9;2.91303;1.024
20180627130405676_SVAKOV-R12_met.fits;1.4403;26477.1;3.726;0.512
20180627130414892_SVAKOV-R12_met.fits;1.1848;26521;2.47804;0.341333
20180627130435372_SVAKOV-R12_met.fits;1.44796;26499;10.2744;0.341333
20180627130354753_SVAKOV-R12_snap.fits;1.45652;26482.9;1.29908;0
20180627130456023_SVAKOV-R12_met.fits;1.28539;26496.1;2.91978;0.170667
20180627130503020_SVAKOV-R12_met.fits;1.55251;26504.9;3.49467;0.170667
20180627130510359_SVAKOV-R12_met.fits;1.40583;26513.7;3.2184;0.170667
20180627130514455_SVAKOV-R12_met.fits;1.15746;26521;3.40094;0.170667
20180627130519575_SVAKOV-R12_met.fits;1.3849;26485.8;7.43481;0.341333
20180627130542956_SVAKOV-R12_met.fits;1.35662;26491.7;8.00377;0.170667
20180627130454828_SVAKOV-R12_snap.fits;1.23662;26502;1.14992;0
20180627130606849_SVAKOV-R12_met.fits;1.38538;26502;3.7972;0.170667
20180627130612652_SVAKOV-R12_met.fits;1.29948;26526.9;3.72119;0.170667
20180627130631596_SVAKOV-R12_met.fits;1.2051;26500.5;3.97414;0.341333
20180627130554903_SVAKOV-R12_snap.fits;1.2033;26529.8;1.10926;0
20180627130704023_SVAKOV-R12_met.fits;1.25986;26496.1;4.607;0.341333
20180627130733207_SVAKOV-R12_met.fits;1.29576;26504.9;7.59358;0.341333
20180627130749420_SVAKOV-R12_met.fits;1.23234;26503.4;2.5999;0.853333
20180627130654977_SVAKOV-R12_snap.fits;1.2082;26502;1.14369;0
20180627130754199_SVAKOV-R12_met.fits;1.29328;26512.2;4.66237;0.341333
20180627130833281_SVAKOV-R12_met.fits;1.25561;26518.1;5.14337;0.341333
20180627130835841_SVAKOV-R12_met.fits;1.25687;26535.6;2.68289;0.682667
20180627130755052_SVAKOV-R12_snap.fits;1.16781;26469.7;1.16687;0
20180627130909633_SVAKOV-R12_met.fits;1.40068;26519.5;4.52771;0.170667
20180627130938476_SVAKOV-R12_met.fits;1.36211;26518.1;6.18964;0.170667
20180627130855127_SVAKOV-R12_snap.fits;1.28803;26456.5;1.24346;0
20180627130952300_SVAKOV-R12_met.fits;1.31049;26515.1;3.13914;0.170667
20180627131009708_SVAKOV-R12_met.fits;1.41397;26491.7;2.92501;0.170667
20180627131016876_SVAKOV-R12_met.fits;1.3004;26509.3;3.16487;0.170667
20180627131039575_SVAKOV-R12_met.fits;1.15603;26460.9;2.71395;0.170667
20180627130955201_SVAKOV-R12_snap.fits;1.30345;26487.3;0.867233;0
20180627131055276_SVAKOV-R12_snap.fits;1.09602;26513.7;1.09187;0
20180627131153303_SVAKOV-R12_met.fits;1.19511;26509.3;2.50499;0.170667
20180627131200812_SVAKOV-R12_met.fits;1.20763;26493.2;9.56254;0.341333
20180627131208663_SVAKOV-R12_met.fits;1.29345;26491.7;2.90249;0.170667
20180627131240748_SVAKOV-R12_met.fits;1.14678;26499;2.63098;0.170667
20180627131155351_SVAKOV-R12_snap.fits;1.02247;26480;1.07481;0
20180627131255425_SVAKOV-R12_snap.fits;1.45539;26547.4;1.53436;0
20180627131358572_SVAKOV-R12_met.fits;1.18336;26496.1;10.5975;0.341333
20180627131426903_SVAKOV-R12_met.fits;1.27717;26497.6;2.67692;1.19467
20180627131355500_SVAKOV-R12_snap.fits;1.40698;26490.2;0.996745;0
20180627131515713_SVAKOV-R12_met.fits;1.25998;26513.7;4.97621;0.341333
20180627131522881_SVAKOV-R12_met.fits;1.39166;26494.6;4.46954;0.170667
20180627131455575_SVAKOV-R12_snap.fits;1.40466;26521;0.923107;0
20180627131559745_SVAKOV-R12_met.fits;1.38431;26500.5;3.95165;0.170667
20180627131623980_SVAKOV-R12_met.fits;1.38709;26507.8;4.45503;0.170667
20180627131630807_SVAKOV-R12_met.fits;1.41858;26469.7;4.0856;0.170667
20180627131555649_SVAKOV-R12_snap.fits;1.36627;26496.1;1.14382;0
20180627131707159_SVAKOV-R12_met.fits;1.35738;26509.3;4.83239;0.170667
20180627131655724_SVAKOV-R12_snap.fits;1.41246;26531.2;1.31718;0
20180627131800407_SVAKOV-R12_met.fits;1.18792;26494.6;3.21082;1.19467
20180627131805356_SVAKOV-R12_met.fits;1.2732;26500.5;3.47111;0.341333
20180627131818327_SVAKOV-R12_met.fits;1.48083;26500.5;5.61819;0.170667
20180627131827031_SVAKOV-R12_met.fits;1.20977;26466.8;3.45672;0.512
20180627131840001_SVAKOV-R12_met.fits;1.67015;26507.8;5.53369;0.512
20180627131845121_SVAKOV-R12_met.fits;1.31088;26499;9.95559;0.512
20180627131755799_SVAKOV-R12_snap.fits;1.20654;26540;1.04553;0
20180627131859116_SVAKOV-R12_met.fits;1.2282;26504.9;2.73879;0.170667
20180627131929495_SVAKOV-R12_met.fits;1.28798;26449.2;3.20083;1.70667
20180627131933761_SVAKOV-R12_met.fits;1.20129;26488.8;2.72699;0.170667
20180627131943319_SVAKOV-R12_met.fits;1.23795;26480;4.73994;0.170667
20180627131946391_SVAKOV-R12_met.fits;1.42262;26509.3;9.81647;0.341333
20180627131855873_SVAKOV-R12_snap.fits;1.2151;26545.9;1.20665;0
20180627132003799_SVAKOV-R12_met.fits;1.34836;26485.8;6.17201;0.341333
20180627131955948_SVAKOV-R12_snap.fits;1.27666;26480;1.27102;0
20180627132147564_SVAKOV-R12_met.fits;1.48442;26481.4;7.51216;0.341333
20180627132056023_SVAKOV-R12_snap.fits;1.54066;26500.5;1.15641;0
20180627132212652_SVAKOV-R12_met.fits;1.16951;26506.3;2.39634;0.170667
20180627132220161_SVAKOV-R12_met.fits;1.39699;26500.5;4.55739;0.170667
20180627132245420_SVAKOV-R12_met.fits;1.10161;26496.1;6.15171;0.341333
20180627132249004_SVAKOV-R12_met.fits;1.33757;26518.1;3.16876;1.536
20180627132156097_SVAKOV-R12_snap.fits;1.42941;26491.7;3.45484;0
20180627132254636_SVAKOV-R12_met.fits;1.42941;26491.7;3.45484;0.170667
20180627132308801_SVAKOV-R12_met.fits;1.27582;26480;4.10927;0.853333
20180627132351639_SVAKOV-R12_met.fits;1.00628;26506.3;2.03375;0.170667
20180627132256172_SVAKOV-R12_snap.fits;1.28069;26465.3;1.40439;0
20180627132357100_SVAKOV-R12_met.fits;1.27029;26513.7;2.77375;0.170667
20180627132425431_SVAKOV-R12_met.fits;1.13394;26515.1;2.77469;1.87733
20180627132440620_SVAKOV-R12_met.fits;1.60495;26510.7;5.37158;0.512
20180627132356247_SVAKOV-R12_snap.fits;1.05806;26512.2;1.45428;0
20180627132458881_SVAKOV-R12_met.fits;1.49633;26484.4;6.1131;0.170667
20180627132501783_SVAKOV-R12_met.fits;1.25655;26502;4.02899;1.36533
20180627132456321_SVAKOV-R12_snap.fits;1.12643;26512.2;1.11245;0
20180627132556908_SVAKOV-R12_met.fits;1.65625;26513.7;5.48493;0.341333
20180627132556396_SVAKOV-R12_snap.fits;1.43866;26474.1;1.24836;0
20180627132739649_SVAKOV-R12_met.fits;1.30082;26484.4;2.67328;0.512
20180627132656471_SVAKOV-R12_snap.fits;1.23682;26465.3;1.37596;0
20180627132755351_SVAKOV-R12_met.fits;1.19028;26515.1;47.1588;0.853333
20180627132800129_SVAKOV-R12_met.fits;1.22197;26523.9;2.52929;0.170667
20180627132816513_SVAKOV-R12_met.fits;1.46857;26499;3.39505;0.682667
20180627132843649_SVAKOV-R12_met.fits;1.18472;26499;7.80407;0.341333
20180627132756545_SVAKOV-R12_snap.fits;1.49175;26480;0.973636;0
20180627132934337_SVAKOV-R12_met.fits;1.1288;26506.3;3.06487;0.170667
20180627132856620_SVAKOV-R12_snap.fits;1.39047;26500.5;13.7129;0
20180627132952257_SVAKOV-R12_met.fits;1.21851;26494.6;4.671;4.43733
20180627133008471_SVAKOV-R12_met.fits;1.31615;26512.2;12.8223;1.024
20180627133017857_SVAKOV-R12_met.fits;1.25436;26526.9;2.62821;0.341333
20180627133023148_SVAKOV-R12_met.fits;1.14632;26537.1;3.42779;0.170667
20180627133032364_SVAKOV-R12_met.fits;1.3625;26526.9;3.6218;0.512
20180627133038679_SVAKOV-R12_met.fits;1.07832;26512.2;10.5784;3.41333
20180627132956695_SVAKOV-R12_snap.fits;1.72744;26469.7;1.46681;0
20180627133109399_SVAKOV-R12_met.fits;1.45081;26493.2;3.86742;0.512
20180627133122028_SVAKOV-R12_met.fits;1.30755;26496.1;2.6302;0.170667
20180627133135681_SVAKOV-R12_met.fits;1.15267;26500.5;12.7551;0.341333
20180627133056769_SVAKOV-R12_snap.fits;1.24332;26500.5;1.00378;0
20180627133159916_SVAKOV-R12_met.fits;1.32397;26490.2;2.89726;1.87733
20180627133208108_SVAKOV-R12_met.fits;1.4577;26504.9;4.3077;0.170667
20180627133243777_SVAKOV-R12_met.fits;1.13799;26481.4;3.046;0.170667
20180627133252481_SVAKOV-R12_met.fits;1.25512;26477.1;2.67154;0.341333
20180627133156844_SVAKOV-R12_snap.fits;1.34524;26494.6;1.52491;0
20180627133343340_SVAKOV-R12_met.fits;1.36654;26466.8;8.92784;0.512
20180627133349143_SVAKOV-R12_met.fits;1.26908;26499;3.34629;0.853333
20180627133256919_SVAKOV-R12_snap.fits;1.40711;26512.2;1.03983;0
20180627133407233_SVAKOV-R12_met.fits;1.26149;26510.7;3.37438;0.170667
20180627133410305_SVAKOV-R12_met.fits;1.30422;26482.9;3.26668;0.853333
20180627133427372_SVAKOV-R12_met.fits;1.27519;26512.2;4.32837;0.170667
20180627133436759_SVAKOV-R12_met.fits;1.20493;26499;26.9818;0.682667
20180627133442220_SVAKOV-R12_met.fits;1.10426;26503.4;2.75792;0.170667
20180627133356993_SVAKOV-R12_snap.fits;1.45712;26456.5;1.26377;0
20180627133456044_SVAKOV-R12_met.fits;1.27465;26485.8;3.01036;0.170667
20180627133500652_SVAKOV-R12_met.fits;1.12571;26503.4;3.37083;1.024
20180627133505431_SVAKOV-R12_met.fits;1.29651;26488.8;4.71987;0.853333
20180627133538028_SVAKOV-R12_met.fits;1.16279;26484.4;3.09098;0.170667
20180627133457068_SVAKOV-R12_snap.fits;1.15796;26513.7;1.06433;0
20180627133553900_SVAKOV-R12_met.fits;1.17356;26488.8;5.86754;0.341333
20180627133627521_SVAKOV-R12_met.fits;1.35641;26493.2;15.3519;0.512
20180627133557143_SVAKOV-R12_snap.fits;1.33529;26529.8;0.805395;0
20180627133656023_SVAKOV-R12_met.fits;1.28578;26482.9;2.61591;0.170667
20180627133745345_SVAKOV-R12_met.fits;1.3519;26497.6;4.26918;0.170667
20180627133657217_SVAKOV-R12_snap.fits;1.317;26481.4;1.35419;0
20180627133816919_SVAKOV-R12_met.fits;1.10924;26493.2;2.48179;0.170667
20180627133836716_SVAKOV-R12_met.fits;1.62099;26512.2;10.0165;0.341333
20180627133852929_SVAKOV-R12_met.fits;1.31272;26494.6;3.07922;0.512
20180627133757292_SVAKOV-R12_snap.fits;1.26264;26502;1.40717;0
20180627133906924_SVAKOV-R12_met.fits;1.27283;26460.9;2.64772;0.170667
20180627133924161_SVAKOV-R12_met.fits;1.24429;26493.2;3.52134;0.341333
20180627133929793_SVAKOV-R12_met.fits;1.06013;26500.5;4.50678;0.341333
20180627133934231_SVAKOV-R12_met.fits;1.12747;26496.1;2.42985;0.170667
20180627133857367_SVAKOV-R12_snap.fits;1.16311;26502;1.00494;0
20180627133957441_SVAKOV-R12_snap.fits;1.49445;26494.6;1.27722;0
20180627134104513_SVAKOV-R12_met.fits;1.06094;26510.7;2.57377;0.170667
20180627134114583_SVAKOV-R12_met.fits;1.43467;26494.6;15.2701;0.341333
20180627134120385_SVAKOV-R12_met.fits;1.29633;26502;2.84658;0.170667
20180627134057516_SVAKOV-R12_snap.fits;1.31613;26545.9;1.23514;0
20180627134214487_SVAKOV-R12_met.fits;1.18724;26512.2;5.76536;0.341333
20180627134231553_SVAKOV-R12_met.fits;1.36668;26510.7;4.7746;1.70667
20180627134237697_SVAKOV-R12_met.fits;1.23927;26499;2.58835;0.170667
20180627134242305_SVAKOV-R12_met.fits;1.21879;26499;3.25632;0.341333
20180627134245036_SVAKOV-R12_met.fits;1.55239;26506.3;4.82716;0.341333
20180627134157591_SVAKOV-R12_snap.fits;1.15568;26521;1.23145;0
20180627134304833_SVAKOV-R12_met.fits;1.47967;26496.1;3.21931;2.56
20180627134257665_SVAKOV-R12_snap.fits;1.53443;26502;1.07514;0
20180627134357740_SVAKOV-R12_snap.fits;1.76664;26472.7;1.42559;0
20180627134510956_SVAKOV-R12_met.fits;1.29133;26487.3;3.07938;0.341333
20180627134523585_SVAKOV-R12_met.fits;1.62434;26534.2;8.69854;0.341333
20180627134540652_SVAKOV-R12_met.fits;1.14378;26478.5;2.8849;0.341333
20180627134457815_SVAKOV-R12_snap.fits;1.48442;26493.2;1.18013;0
20180627134602156_SVAKOV-R12_met.fits;1.37463;26503.4;7.33483;2.048
20180627134619564_SVAKOV-R12_met.fits;1.09322;26523.9;3.35986;0.170667
20180627134626561_SVAKOV-R12_met.fits;1.51604;26513.7;3.72891;0.170667
20180627134635436_SVAKOV-R12_met.fits;1.23358;26480;6.22228;0.170667
20180627134650284_SVAKOV-R12_met.fits;1.33885;26504.9;3.56336;0.512
20180627134557889_SVAKOV-R12_snap.fits;1.21389;26494.6;1.39978;0
20180627134701548_SVAKOV-R12_met.fits;1.37195;26477.1;4.08116;0.170667
20180627134713153_SVAKOV-R12_met.fits;1.16034;26491.7;35.6552;1.70667
20180627134724076_SVAKOV-R12_met.fits;1.05887;26510.7;6.80022;0.170667
20180627134737217_SVAKOV-R12_met.fits;1.24751;26503.4;2.7566;0.170667
20180627134657964_SVAKOV-R12_snap.fits;1.54931;26491.7;1.42043;0
20180627134811009_SVAKOV-R12_met.fits;1.17063;26499;5.16946;1.19467
20180627134817665_SVAKOV-R12_met.fits;1.2672;26496.1;3.55345;0.170667
20180627134829441_SVAKOV-R12_met.fits;1.4657;26516.6;4.65273;0.341333
20180627134758039_SVAKOV-R12_snap.fits;1.28234;26541.5;1.08637;0
20180627134917911_SVAKOV-R12_met.fits;1.21695;26493.2;4.95271;0.341333
20180627134858113_SVAKOV-R12_snap.fits;1.49131;26497.6;1.57785;0
20180627135001943_SVAKOV-R12_met.fits;1.26454;26491.7;2.56514;0.170667
20180627135014060_SVAKOV-R12_met.fits;1.2082;26474.1;3.14827;0.170667
20180627135017644_SVAKOV-R12_met.fits;1.23481;26494.6;8.11192;0.170667
20180627135043073_SVAKOV-R12_met.fits;1.12608;26502;2.78928;0.170667
20180627135048023_SVAKOV-R12_met.fits;1.47484;26484.4;3.8425;1.536
20180627134958188_SVAKOV-R12_snap.fits;1.38441;26506.3;1.20417;0
20180627135126423_SVAKOV-R12_met.fits;1.36242;26490.2;5.82758;0.170667
20180627135130860_SVAKOV-R12_met.fits;1.27075;26487.3;2.59021;0.170667
20180627135136492_SVAKOV-R12_met.fits;1.74352;26525.4;5.24655;0.341333
20180627135145879_SVAKOV-R12_met.fits;1.24157;26496.1;2.50729;0.170667
20180627135058263_SVAKOV-R12_snap.fits;1.59693;26547.4;1.74172;0
20180627135156972_SVAKOV-R12_met.fits;1.45101;26490.2;2.91352;0.170667
20180627135204993_SVAKOV-R12_met.fits;1.60625;26493.2;4.49833;0.170667
20180627135213185_SVAKOV-R12_met.fits;1.41763;26512.2;3.24789;0.170667
20180627135250732_SVAKOV-R12_met.fits;1.32472;26487.3;2.79262;0.341333
20180627135158337_SVAKOV-R12_snap.fits;1.17046;26474.1;1.03597;0
20180627135335276_SVAKOV-R12_met.fits;1.5785;26502;3.18779;0.170667
20180627135339543_SVAKOV-R12_met.fits;1.41476;26500.5;5.16358;0.341333
20180627135258412_SVAKOV-R12_snap.fits;1.47829;26485.8;1.40056;0
20180627135415041_SVAKOV-R12_met.fits;1.48403;26502;3.91726;2.73067
20180627135422551_SVAKOV-R12_met.fits;1.62687;26507.8;6.02289;0.341333
20180627135427500_SVAKOV-R12_met.fits;1.58946;26491.7;4.37372;0.170667
20180627135431596_SVAKOV-R12_met.fits;1.28541;26490.2;2.57294;1.36533
20180627135436204_SVAKOV-R12_met.fits;1.32753;26532.7;3.76736;0.341333
20180627135444567_SVAKOV-R12_met.fits;1.6099;26488.8;3.662;1.536
20180627135358487_SVAKOV-R12_snap.fits;1.3223;26512.2;1.71372;0
20180627135458561_SVAKOV-R12_snap.fits;1.40484;26545.9;1.06812;0
20180627135631575_SVAKOV-R12_met.fits;1.14845;26502;2.34404;0.341333
20180627135558636_SVAKOV-R12_snap.fits;1.27574;26469.7;1.22498;0
20180627135708439_SVAKOV-R12_met.fits;1.20311;26532.7;5.90867;2.73067
20180627135719532_SVAKOV-R12_met.fits;1.36696;26502;3.39148;0.170667
20180627135725335_SVAKOV-R12_met.fits;1.18307;26480;3.11872;1.19467
20180627135743255_SVAKOV-R12_met.fits;1.20958;26500.5;2.59611;0.170667
20180627135749228_SVAKOV-R12_met.fits;1.71233;26502;15.1926;0.682667
20180627135658711_SVAKOV-R12_snap.fits;1.34464;26518.1;1.53152;0
20180627135812097_SVAKOV-R12_met.fits;1.17783;26506.3;2.45446;0.170667
20180627135826263_SVAKOV-R12_met.fits;1.17862;26497.6;3.06073;0.170667
20180627135758785_SVAKOV-R12_snap.fits;1.21942;26519.5;1.20101;0
20180627135858860_SVAKOV-R12_snap.fits;1.19319;26455.1;1.2423;0
20180627135958935_SVAKOV-R12_snap.fits;1.20379;26463.9;0.872018;0
