# file name; noise; peak f.; mag.; duration
20180627135853740_SVAKOV-R12_met.fits;1.11465;26513.7;2.85943;0.341333
20180627135930263_SVAKOV-R12_met.fits;1.22059;26512.2;3.27479;1.024
20180627140023169_SVAKOV-R12_met.fits;1.44125;26491.7;3.43428;0.170667
20180627140036652_SVAKOV-R12_met.fits;1.15521;26502;3.0984;0.341333
20180627140043991_SVAKOV-R12_met.fits;1.36305;26499;15.9773;1.024
20180627140055596_SVAKOV-R12_met.fits;1.23709;26500.5;5.90814;0.170667
20180627140129900_SVAKOV-R12_met.fits;1.22251;26503.4;4.27716;0.682667
20180627140059009_SVAKOV-R12_snap.fits;1.34573;26531.2;1.09021;0
20180627140159084_SVAKOV-R12_met.fits;1.36689;26504.9;3.17902;0.170667
20180627140209665_SVAKOV-R12_met.fits;1.48822;26494.6;3.50169;0.170667
20180627140216151_SVAKOV-R12_met.fits;1.48319;26499;4.94821;0.170667
20180627140159084_SVAKOV-R12_snap.fits;1.32408;26463.9;1.11789;0
20180627140322711_SVAKOV-R12_met.fits;1.26452;26496.1;2.642;0.170667
20180627140327148_SVAKOV-R12_met.fits;1.42002;26490.2;3.92952;0.170667
20180627140259159_SVAKOV-R12_snap.fits;1.65902;26475.6;1.10893;0
20180627140439340_SVAKOV-R12_met.fits;1.42203;26507.8;3.51039;0.170667
20180627140446167_SVAKOV-R12_met.fits;1.29136;26500.5;3.68477;0.170667
20180627140454359_SVAKOV-R12_met.fits;1.25673;26500.5;4.83773;0.512
20180627140359233_SVAKOV-R12_snap.fits;1.30095;26472.7;1.25842;0
20180627140518935_SVAKOV-R12_met.fits;1.08541;26482.9;9.90442;0.341333
20180627140523201_SVAKOV-R12_met.fits;1.31625;26526.9;3.19692;1.36533
20180627140530028_SVAKOV-R12_met.fits;1.47179;26494.6;4.06536;0.170667
20180627140542145_SVAKOV-R12_met.fits;1.27754;26493.2;3.44083;0.341333
20180627140459308_SVAKOV-R12_snap.fits;1.18338;26545.9;0.859469;0
20180627140603991_SVAKOV-R12_met.fits;1.24924;26480;3.73766;0.341333
20180627140651095_SVAKOV-R12_met.fits;1.19067;26509.3;4.44342;0.170667
20180627140559383_SVAKOV-R12_snap.fits;1.47545;26519.5;1.45392;0
20180627140659457_SVAKOV-R12_snap.fits;1.19374;26502;1.77348;0
20180627140800556_SVAKOV-R12_met.fits;1.35957;26504.9;8.93484;0.341333
20180627140814209_SVAKOV-R12_met.fits;1.20027;26496.1;2.95204;0.341333
20180627140759532_SVAKOV-R12_snap.fits;1.52941;26506.3;1.23343;0
20180627140948759_SVAKOV-R12_met.fits;1.69826;26499;13.059;0.682667
20180627140859607_SVAKOV-R12_snap.fits;1.3081;26477.1;1.38958;0
20180627141023404_SVAKOV-R12_met.fits;1.31814;26477.1;3.4279;0.170667
20180627141045591_SVAKOV-R12_met.fits;1.22036;26487.3;3.16451;0.170667
20180627141048321_SVAKOV-R12_met.fits;1.32092;26526.9;3.35088;0.341333
20180627140959681_SVAKOV-R12_snap.fits;1.06784;26481.4;1.22821;0
20180627141111532_SVAKOV-R12_met.fits;1.27337;26482.9;3.11361;0.170667
20180627141148396_SVAKOV-R12_met.fits;1.3136;26493.2;5.62313;0.341333
20180627141059756_SVAKOV-R12_snap.fits;1.2566;26475.6;0.983252;0
20180627141212972_SVAKOV-R12_met.fits;1.27783;26481.4;3.714;0.512
20180627141159831_SVAKOV-R12_snap.fits;1.14859;26522.5;1.09747;0
20180627141315607_SVAKOV-R12_met.fits;1.38796;26497.6;4.21576;0.170667
20180627141346497_SVAKOV-R12_met.fits;1.32148;26503.4;4.0382;0.170667
20180627141259905_SVAKOV-R12_snap.fits;1.22548;26509.3;1.26039;0
20180627141411585_SVAKOV-R12_met.fits;1.22383;26503.4;2.57056;0.170667
20180627141429847_SVAKOV-R12_met.fits;1.38766;26499;17.46;1.024
20180627141359980_SVAKOV-R12_snap.fits;1.16721;26525.4;1.12593;0
20180627141456812_SVAKOV-R12_met.fits;1.25097;26507.8;4.08434;0.341333
20180627141507393_SVAKOV-R12_met.fits;1.11925;26493.2;2.60738;0.341333
20180627141519681_SVAKOV-R12_met.fits;1.44167;26503.4;3.16886;0.170667
20180627141533847_SVAKOV-R12_met.fits;1.65789;26502;4.12659;0.341333
20180627141544940_SVAKOV-R12_met.fits;1.35797;26493.2;3.03066;0.341333
20180627141555009_SVAKOV-R12_met.fits;1.15948;26512.2;6.96197;0.341333
20180627141500055_SVAKOV-R12_snap.fits;1.38278;26458;1.01217;0
20180627141621975_SVAKOV-R12_met.fits;1.36237;26452.1;5.12598;0.170667
20180627141625900_SVAKOV-R12_met.fits;1.37624;26502;5.50277;0.341333
20180627141600129_SVAKOV-R12_snap.fits;1.05959;26504.9;1.47705;0
20180627141705153_SVAKOV-R12_met.fits;1.43259;26487.3;8.85481;0.341333
20180627141713857_SVAKOV-R12_met.fits;1.37307;26513.7;5.5294;1.19467
20180627141721025_SVAKOV-R12_met.fits;1.1547;26500.5;16.6796;1.19467
20180627141753281_SVAKOV-R12_met.fits;1.54675;26496.1;7.09154;0.341333
20180627141700204_SVAKOV-R12_snap.fits;1.59574;26471.2;1.43861;0
20180627141820247_SVAKOV-R12_met.fits;2.15527;26480;5.17239;0.512
20180627141846017_SVAKOV-R12_met.fits;1.13295;26485.8;21.7342;0.341333
20180627141849260_SVAKOV-R12_met.fits;1.14246;26504.9;7.92756;0.341333
20180627141800279_SVAKOV-R12_snap.fits;1.17772;26466.8;0.951341;0
20180627141901036_SVAKOV-R12_met.fits;1.42565;26515.1;2.9367;0.170667
20180627141947116_SVAKOV-R12_met.fits;1.56135;26456.5;8.22757;0.170667
20180627141952577_SVAKOV-R12_met.fits;1.07858;26491.7;3.9138;0.341333
20180627141955991_SVAKOV-R12_met.fits;1.1845;26502;2.49127;0.170667
20180627141900353_SVAKOV-R12_snap.fits;1.09218;26493.2;1.06684;0
20180627142028247_SVAKOV-R12_met.fits;1.29175;26496.1;5.12781;0.170667
20180627142036439_SVAKOV-R12_met.fits;1.16782;26504.9;2.58412;0.341333
20180627142047703_SVAKOV-R12_met.fits;1.40585;26506.3;2.83088;0.682667
20180627142054359_SVAKOV-R12_met.fits;1.37706;26469.7;3.63079;0.341333
20180627142000428_SVAKOV-R12_snap.fits;1.22573;26463.9;1.40244;0
20180627142111767_SVAKOV-R12_met.fits;1.23822;26502;3.33802;0.170667
20180627142115521_SVAKOV-R12_met.fits;1.27044;26499;5.96717;0.170667
20180627142127127_SVAKOV-R12_met.fits;1.29005;26482.9;3.71133;0.170667
20180627142139073_SVAKOV-R12_met.fits;1.25262;26497.6;2.88388;0.170667
20180627142143681_SVAKOV-R12_met.fits;1.3156;26481.4;3.67626;0.512
20180627142100503_SVAKOV-R12_snap.fits;1.15067;26529.8;1.80839;0
20180627142158359_SVAKOV-R12_met.fits;1.43209;26499;8.13057;0.341333
20180627142231639_SVAKOV-R12_met.fits;1.20756;26513.7;2.65497;0.341333
20180627142200577_SVAKOV-R12_snap.fits;1.35962;26459.5;1.53976;0
20180627142300652_SVAKOV-R12_snap.fits;1.30062;26522.5;1.20197;0
20180627142415233_SVAKOV-R12_met.fits;1.25966;26502;5.00146;1.536
20180627142438615_SVAKOV-R12_met.fits;1.03424;26494.6;7.1713;0.170667
20180627142445783_SVAKOV-R12_met.fits;1.13811;26496.1;4.14836;1.70667
20180627142400727_SVAKOV-R12_snap.fits;1.20473;26449.2;1.16119;0
20180627142515820_SVAKOV-R12_met.fits;1.29968;26491.7;2.91728;0.341333
20180627142539201_SVAKOV-R12_met.fits;1.38324;26507.8;3.50964;1.024
20180627142542956_SVAKOV-R12_met.fits;1.13638;26502;4.10933;0.682667
20180627142551831_SVAKOV-R12_met.fits;1.31982;26500.5;3.00163;0.170667
20180627142500801_SVAKOV-R12_snap.fits;1.22619;26525.4;1.39979;0
20180627142558487_SVAKOV-R12_met.fits;1.27613;26504.9;5.13158;0.341333
20180627142600876_SVAKOV-R12_snap.fits;1.29704;26484.4;0.904266;0
20180627142658903_SVAKOV-R12_met.fits;1.22043;26477.1;11.4433;0.341333
20180627142717676_SVAKOV-R12_met.fits;1.23701;26493.2;4.05378;0.341333
20180627142700951_SVAKOV-R12_snap.fits;1.32076;26529.8;0.973539;0
20180627142832769_SVAKOV-R12_met.fits;1.68565;26490.2;30.2731;0.853333
20180627142801025_SVAKOV-R12_snap.fits;1.20426;26491.7;0.916066;0
20180627142955713_SVAKOV-R12_met.fits;1.2779;26482.9;4.2463;0.341333
20180627142901100_SVAKOV-R12_snap.fits;1.0657;26529.8;1.18757;0
20180627143013804_SVAKOV-R12_met.fits;1.34224;26510.7;3.67216;0.170667
20180627143055617_SVAKOV-R12_met.fits;1.52667;26487.3;9.54247;0.512
20180627143001175_SVAKOV-R12_snap.fits;1.17571;26522.5;1.1576;0
20180627143059884_SVAKOV-R12_met.fits;1.39665;26504.9;8.41162;1.024
20180627143114391_SVAKOV-R12_met.fits;1.11613;26510.7;4.74304;0.341333
20180627143144087_SVAKOV-R12_met.fits;1.47853;26494.6;6.32829;0.170667
20180627143101249_SVAKOV-R12_snap.fits;1.32568;26502;1.05116;0
20180627143158935_SVAKOV-R12_met.fits;1.17734;26493.2;5.52878;0.170667
20180627143213100_SVAKOV-R12_met.fits;1.34126;26480;4.76929;0.853333
20180627143218220_SVAKOV-R12_met.fits;1.37297;26503.4;14.2259;2.38933
20180627143239553_SVAKOV-R12_met.fits;1.40089;26490.2;2.84661;0.853333
20180627143201324_SVAKOV-R12_snap.fits;1.2963;26485.8;1.35697;0
20180627143310785_SVAKOV-R12_met.fits;1.22212;26485.8;11.346;0.682667
20180627143339116_SVAKOV-R12_met.fits;1.46844;26543;3.23479;0.170667
20180627143348332_SVAKOV-R12_met.fits;1.22453;26496.1;3.06846;0.170667
20180627143301399_SVAKOV-R12_snap.fits;1.20862;26537.1;1.50799;0
20180627143410689_SVAKOV-R12_met.fits;1.7047;26496.1;5.14375;0.170667
20180627143422977_SVAKOV-R12_met.fits;1.3487;26491.7;34.2969;0.512
20180627143427244_SVAKOV-R12_met.fits;1.18287;26485.8;7.1087;0.341333
20180627143442604_SVAKOV-R12_met.fits;1.31692;26499;2.78196;0.170667
20180627143450967_SVAKOV-R12_met.fits;1.32593;26500.5;2.90346;0.170667
20180627143401473_SVAKOV-R12_snap.fits;1.27489;26463.9;1.09075;0
20180627143515713_SVAKOV-R12_met.fits;1.14809;26512.2;5.16131;0.512
20180627143551383_SVAKOV-R12_met.fits;1.3;26500.5;2.80421;0.341333
20180627143554284_SVAKOV-R12_met.fits;1.31633;26493.2;3.44845;0.170667
20180627143501548_SVAKOV-R12_snap.fits;1.275;26466.8;1.04759;0
20180627143601964_SVAKOV-R12_met.fits;1.48579;26491.7;7.77704;0.853333
20180627143617324_SVAKOV-R12_met.fits;1.32088;26491.7;2.65688;0.512
20180627143644289_SVAKOV-R12_met.fits;1.30011;26504.9;4.20794;0.170667
20180627143601623_SVAKOV-R12_snap.fits;1.46558;26477.1;1.62227;0
20180627143710913_SVAKOV-R12_met.fits;1.77772;26499;4.82384;0.682667
20180627143701697_SVAKOV-R12_snap.fits;1.26265;26453.6;1.17263;0
20180627143809452_SVAKOV-R12_met.fits;1.30743;26509.3;3.52291;0.512
20180627143850412_SVAKOV-R12_met.fits;1.38986;26462.4;3.42279;0.170667
20180627143854679_SVAKOV-R12_met.fits;1.34824;26512.2;7.09389;0.853333
20180627143801772_SVAKOV-R12_snap.fits;1.25067;26477.1;1.03631;0
20180627143943660_SVAKOV-R12_met.fits;1.2261;26494.6;2.54327;0.341333
20180627143948609_SVAKOV-R12_met.fits;1.1892;26485.8;3.96569;0.170667
20180627143901847_SVAKOV-R12_snap.fits;1.13749;26452.1;1.03685;0
20180627144047148_SVAKOV-R12_met.fits;1.25933;26480;5.34367;0.170667
20180627144001921_SVAKOV-R12_snap.fits;1.07295;26460.9;1.16537;0
20180627144111724_SVAKOV-R12_met.fits;1.31247;26510.7;2.69321;0.512
20180627144114455_SVAKOV-R12_met.fits;1.09429;26478.5;3.76988;0.170667
20180627144135788_SVAKOV-R12_met.fits;1.42252;26515.1;10.9853;0.341333
20180627144101996_SVAKOV-R12_snap.fits;1.63122;26475.6;1.11319;0
20180627144227500_SVAKOV-R12_met.fits;1.23219;26499;2.99539;0.170667
20180627144232791_SVAKOV-R12_met.fits;1.23379;26490.2;3.27897;0.341333
20180627144248663_SVAKOV-R12_met.fits;1.42997;26502;5.28075;0.170667
20180627144202071_SVAKOV-R12_snap.fits;1.47917;26475.6;1.23232;0
20180627144320577_SVAKOV-R12_met.fits;1.05548;26494.6;2.57752;0.170667
20180627144302145_SVAKOV-R12_snap.fits;1.32945;26525.4;1.26513;0
20180627144407340_SVAKOV-R12_met.fits;1.31608;26509.3;3.90834;0.853333
20180627144428844_SVAKOV-R12_met.fits;1.13488;26500.5;3.72288;0.341333
20180627144446593_SVAKOV-R12_met.fits;1.14388;26507.8;2.36988;0.170667
20180627144402220_SVAKOV-R12_snap.fits;1.12488;26496.1;23.0141;0
20180627144459905_SVAKOV-R12_met.fits;1.2868;26502;4.04111;1.024
20180627144530796_SVAKOV-R12_met.fits;1.15003;26538.6;2.50754;0.170667
20180627144537281_SVAKOV-R12_met.fits;1.36506;26507.8;27.4351;3.92533
20180627144550252_SVAKOV-R12_met.fits;1.08903;26496.1;3.30323;0.682667
20180627144502295_SVAKOV-R12_snap.fits;1.34397;26485.8;0.825966;0
20180627144612097_SVAKOV-R12_met.fits;1.36204;26493.2;6.74016;1.19467
20180627144615169_SVAKOV-R12_met.fits;1.34604;26482.9;3.29097;0.170667
20180627144619265_SVAKOV-R12_met.fits;1.49154;26482.9;7.9779;0.512
20180627144624044_SVAKOV-R12_met.fits;1.31936;26496.1;4.21682;0.170667
20180627144602369_SVAKOV-R12_snap.fits;1.43922;26450.7;1.98372;0
20180627144721729_SVAKOV-R12_met.fits;1.24209;26502;3.54664;0.170667
20180627144748865_SVAKOV-R12_met.fits;1.32913;26496.1;33.7787;0.853333
20180627144753815_SVAKOV-R12_met.fits;1.26584;26497.6;2.9411;0.170667
20180627144702444_SVAKOV-R12_snap.fits;1.50869;26502;1.13213;0
20180627144804737_SVAKOV-R12_met.fits;1.19369;26541.5;2.42698;0.170667
20180627144840919_SVAKOV-R12_met.fits;1.34392;26499;3.37464;0.170667
20180627144843649_SVAKOV-R12_met.fits;1.12546;26490.2;3.06912;0.341333
20180627144802519_SVAKOV-R12_snap.fits;1.39149;26494.6;1.09038;0
20180627144940311_SVAKOV-R12_met.fits;1.15663;26503.4;4.23502;0.170667
20180627144953964_SVAKOV-R12_met.fits;1.42602;26499;3.63083;0.512
20180627144957036_SVAKOV-R12_met.fits;1.29928;26531.2;3.53749;0.170667
20180627144902593_SVAKOV-R12_snap.fits;1.23278;26504.9;0.988133;0
20180627145051137_SVAKOV-R12_met.fits;1.32351;26499;6.26624;0.341333
20180627145056428_SVAKOV-R12_met.fits;0.947707;26509.3;14.1827;0.512
20180627145002668_SVAKOV-R12_snap.fits;1.43275;26477.1;1.41947;0
20180627145113836_SVAKOV-R12_met.fits;1.38861;26519.5;2.79671;0.170667
20180627145102743_SVAKOV-R12_snap.fits;1.21558;26485.8;1.29473;0
20180627145227564_SVAKOV-R12_met.fits;1.39816;26496.1;2.8168;0.341333
20180627145202817_SVAKOV-R12_snap.fits;1.31015;26475.6;0.882516;0
20180627145311937_SVAKOV-R12_met.fits;1.24259;26491.7;2.56667;0.341333
20180627145331735_SVAKOV-R12_met.fits;1.40607;26499;3.66354;3.072
20180627145302892_SVAKOV-R12_snap.fits;1.33203;26458;1.23001;0
20180627145429932_SVAKOV-R12_met.fits;1.38267;26525.4;5.07446;0.341333
20180627145438636_SVAKOV-R12_met.fits;1.22959;26490.2;12.9117;0.341333
20180627145459457_SVAKOV-R12_met.fits;1.27987;26497.6;3.26889;0.170667
20180627145402967_SVAKOV-R12_snap.fits;1.2902;26526.9;1.52541;0
20180627145509356_SVAKOV-R12_met.fits;1.34262;26488.8;3.70791;0.341333
20180627145522668_SVAKOV-R12_met.fits;1.67637;26490.2;18.2116;0.853333
20180627145503041_SVAKOV-R12_snap.fits;1.38986;26538.6;1.00233;0
20180627145653804_SVAKOV-R12_met.fits;1.3345;26490.2;4.04806;0.682667
20180627145603116_SVAKOV-R12_snap.fits;1.45482;26519.5;1.62923;0
20180627145703191_SVAKOV-R12_snap.fits;1.40021;26493.2;0.89927;0
20180627145822721_SVAKOV-R12_met.fits;1.24417;26494.6;3.84719;0.170667
20180627145803265_SVAKOV-R12_snap.fits;1.48875;26534.2;1.41093;0
20180627145903340_SVAKOV-R12_snap.fits;1.65491;26468.3;1.39586;0
