# file name; noise; peak f.; mag.; duration
20180627045841921_SVAKOV-R12_met.fits;1.72472;26540;5.34679;0.170667
20180627045902572_SVAKOV-R12_met.fits;1.50481;26474.1;13.0912;0.341333
20180627045951895_SVAKOV-R12_met.fits;1.53995;26496.1;5.32717;0.170667
20180627050047873_SVAKOV-R12_met.fits;1.32061;26512.2;5.61524;0.170667
20180627050101356_SVAKOV-R12_met.fits;1.34999;26485.8;2.71083;0.170667
20180627050018689_SVAKOV-R12_snap.fits;1.57327;26482.9;1.65444;0
20180627050122689_SVAKOV-R12_met.fits;1.38395;26512.2;3.14324;0.341333
20180627050146924_SVAKOV-R12_met.fits;1.26306;26523.9;3.93469;0.682667
20180627050156823_SVAKOV-R12_met.fits;1.34445;26496.1;3.07778;0.170667
20180627050212865_SVAKOV-R12_met.fits;1.40617;26481.4;4.4976;0.341333
20180627050118764_SVAKOV-R12_snap.fits;1.28258;26484.4;1.24051;0
20180627050235393_SVAKOV-R12_met.fits;1.39383;26497.6;3.03716;0.341333
20180627050250071_SVAKOV-R12_met.fits;1.18114;26516.6;2.68708;0.341333
20180627050218839_SVAKOV-R12_snap.fits;1.38629;26482.9;1.34185;0
20180627050316353_SVAKOV-R12_met.fits;1.36886;26509.3;5.90829;0.341333
20180627050344172_SVAKOV-R12_met.fits;1.43912;26507.8;4.12619;0.170667
20180627050406871_SVAKOV-R12_met.fits;1.35599;26468.3;5.65165;1.19467
20180627050318913_SVAKOV-R12_snap.fits;1.60014;26488.8;2.65807;0
20180627050415745_SVAKOV-R12_met.fits;1.29643;26491.7;4.3148;2.21867
20180627050436396_SVAKOV-R12_met.fits;1.39808;26487.3;3.54441;0.170667
20180627050447831_SVAKOV-R12_met.fits;1.23235;26462.4;3.30624;0.170667
20180627050452097_SVAKOV-R12_met.fits;1.61505;26468.3;3.51412;2.38933
20180627050457047_SVAKOV-R12_met.fits;1.47913;26477.1;10.8102;0.341333
20180627050418988_SVAKOV-R12_snap.fits;1.38938;26547.4;1.16394;0
20180627050522135_SVAKOV-R12_met.fits;1.6144;26487.3;11.487;2.90133
20180627050527255_SVAKOV-R12_met.fits;1.5369;26513.7;3.54206;0.682667
20180627050546881_SVAKOV-R12_met.fits;1.29727;26526.9;2.76967;0.170667
20180627050556268_SVAKOV-R12_met.fits;1.13935;26515.1;3.2984;0.341333
20180627050604972_SVAKOV-R12_met.fits;1.52354;26487.3;3.67782;1.36533
20180627050519063_SVAKOV-R12_snap.fits;1.38863;26499;1.37143;0
20180627050711532_SVAKOV-R12_met.fits;1.41161;26528.3;4.4154;2.048
20180627050619137_SVAKOV-R12_snap.fits;1.4685;26459.5;1.10276;0
20180627050718188_SVAKOV-R12_met.fits;1.4786;26513.7;4.60427;0.170667
20180627050726209_SVAKOV-R12_met.fits;1.29973;26502;2.73771;2.21867
20180627050759831_SVAKOV-R12_met.fits;1.6518;26480;4.38725;1.536
20180627050719212_SVAKOV-R12_snap.fits;1.41962;26491.7;1.09961;0
20180627050823895_SVAKOV-R12_met.fits;1.16636;26490.2;2.68229;0.341333
20180627050840961_SVAKOV-R12_met.fits;1.24206;26499;3.14475;1.36533
20180627050906220_SVAKOV-R12_met.fits;1.54482;26503.4;9.85244;0.170667
20180627050819287_SVAKOV-R12_snap.fits;1.54903;26521;1.3763;0
20180627050924652_SVAKOV-R12_met.fits;1.23916;26507.8;3.51923;0.170667
20180627050957079_SVAKOV-R12_met.fits;1.43205;26462.4;5.26258;0.170667
20180627050919361_SVAKOV-R12_snap.fits;1.45006;26450.7;1.54658;0
20180627051042817_SVAKOV-R12_met.fits;1.01898;26462.4;2.46223;1.536
20180627051019436_SVAKOV-R12_snap.fits;1.30464;26490.2;1.34362;0
20180627051151937_SVAKOV-R12_met.fits;1.52507;26481.4;6.13044;2.21867
20180627051119511_SVAKOV-R12_snap.fits;1.73773;26475.6;1.37516;0
20180627051214465_SVAKOV-R12_met.fits;1.50822;26488.8;3.04899;2.21867
20180627051228631_SVAKOV-R12_met.fits;1.49428;26478.5;14.3939;0.341333
20180627051242113_SVAKOV-R12_met.fits;1.37424;26485.8;3.15542;0.170667
20180627051247575_SVAKOV-R12_met.fits;1.24503;26487.3;5.27947;0.512
20180627051255084_SVAKOV-R12_met.fits;1.51249;26515.1;3.45947;2.21867
20180627051307884_SVAKOV-R12_met.fits;1.55061;26515.1;4.35956;5.632
20180627051219585_SVAKOV-R12_snap.fits;1.43219;26482.9;1.1741;0
20180627051348503_SVAKOV-R12_met.fits;1.60653;26502;7.70694;0.341333
20180627051352087_SVAKOV-R12_met.fits;1.44397;26471.2;8.72273;0.512
20180627051355159_SVAKOV-R12_met.fits;1.72161;26510.7;6.18028;0.341333
20180627051359425_SVAKOV-R12_met.fits;1.51001;26485.8;3.1621;0.170667
20180627051319660_SVAKOV-R12_snap.fits;1.42416;26519.5;0.991566;0
20180627051453015_SVAKOV-R12_met.fits;1.52023;26515.1;3.92205;1.19467
20180627051419735_SVAKOV-R12_snap.fits;1.42;26513.7;1.02944;0
20180627051523905_SVAKOV-R12_met.fits;1.39779;26493.2;3.90889;0.341333
20180627051534145_SVAKOV-R12_met.fits;1.51331;26465.3;4.40861;0.170667
20180627051547628_SVAKOV-R12_met.fits;1.4315;26506.3;3.97527;1.024
20180627051519809_SVAKOV-R12_snap.fits;1.20273;26500.5;2.46375;0
20180627051617495_SVAKOV-R12_met.fits;1.33784;26487.3;4.0101;0.853333
20180627051621249_SVAKOV-R12_met.fits;1.43307;26490.2;5.13474;0.512
20180627051634391_SVAKOV-R12_met.fits;1.07762;26534.2;2.17352;0.170667
20180627051645313_SVAKOV-R12_met.fits;1.45303;26504.9;7.30211;0.341333
20180627051658796_SVAKOV-R12_met.fits;1.44397;26485.8;8.05503;0.341333
20180627051705623_SVAKOV-R12_met.fits;1.4791;26468.3;4.43766;0.170667
20180627051715009_SVAKOV-R12_met.fits;1.25661;26453.6;4.73065;0.341333
20180627051619884_SVAKOV-R12_snap.fits;1.41917;26521;1.13958;0
20180627051742316_SVAKOV-R12_met.fits;1.35671;26485.8;3.13938;0.341333
20180627051744705_SVAKOV-R12_met.fits;1.34709;26478.5;4.08438;0.341333
20180627051750679_SVAKOV-R12_met.fits;1.21225;26516.6;2.50933;0.170667
20180627051804673_SVAKOV-R12_met.fits;1.42016;26494.6;5.0145;0.853333
20180627051810135_SVAKOV-R12_met.fits;1.31749;26478.5;4.9867;0.341333
20180627051719959_SVAKOV-R12_snap.fits;1.4656;26452.1;1.28748;0
20180627051818668_SVAKOV-R12_met.fits;1.403;26506.3;3.61143;0.170667
20180627051831639_SVAKOV-R12_met.fits;1.43261;26516.6;7.75196;0.682667
20180627051906113_SVAKOV-R12_met.fits;1.56557;26484.4;3.27302;0.170667
20180627051820033_SVAKOV-R12_snap.fits;1.41779;26544.4;1.16939;0
20180627052003287_SVAKOV-R12_met.fits;1.44028;26475.6;9.25658;0.341333
20180627051920108_SVAKOV-R12_snap.fits;1.57738;26504.9;1.24031;0
20180627052020695_SVAKOV-R12_met.fits;1.43222;26485.8;11.1279;0.512
20180627052028204_SVAKOV-R12_met.fits;1.38924;26515.1;4.97895;1.536
20180627052054145_SVAKOV-R12_met.fits;1.32861;26469.7;5.10743;0.512
20180627052101996_SVAKOV-R12_met.fits;1.33654;26537.1;2.71595;0.512
20180627052110529_SVAKOV-R12_met.fits;1.47779;26513.7;3.66652;1.024
20180627052020183_SVAKOV-R12_snap.fits;1.38147;26499;1.81566;0
20180627052118721_SVAKOV-R12_met.fits;1.61805;26466.8;15.5458;0.512
20180627052121964_SVAKOV-R12_met.fits;1.25812;26468.3;11.8866;0.341333
20180627052132716_SVAKOV-R12_met.fits;1.5933;26519.5;3.65314;0.170667
20180627052153367_SVAKOV-R12_met.fits;1.24801;26509.3;2.55184;0.170667
20180627052157975_SVAKOV-R12_met.fits;1.20231;26478.5;5.42413;0.341333
20180627052120257_SVAKOV-R12_snap.fits;1.26754;26502;1.04648;0
20180627052306412_SVAKOV-R12_met.fits;1.49504;26478.5;5.23259;1.536
20180627052220332_SVAKOV-R12_snap.fits;1.47269;26487.3;1.21762;0
20180627052320748_SVAKOV-R12_met.fits;1.23242;26465.3;3.08132;1.024
20180627052332524_SVAKOV-R12_met.fits;1.51621;26497.6;12.2477;0.682667
20180627052345495_SVAKOV-R12_met.fits;1.32889;26490.2;2.70638;0.170667
20180627052409559_SVAKOV-R12_met.fits;1.56268;26526.9;7.79846;0.682667
20180627052320407_SVAKOV-R12_snap.fits;1.37908;26491.7;1.04498;0
20180627052420140_SVAKOV-R12_met.fits;1.36592;26503.4;3.65001;0.170667
20180627052440620_SVAKOV-R12_met.fits;1.43666;26484.4;4.69773;0.512
20180627052444033_SVAKOV-R12_met.fits;1.2612;26500.5;7.27654;0.341333
20180627052420481_SVAKOV-R12_snap.fits;1.24419;26513.7;1.30838;0
20180627052530113_SVAKOV-R12_met.fits;1.36689;26477.1;3.59523;0.512
20180627052548716_SVAKOV-R12_met.fits;1.44025;26474.1;3.08048;0.341333
20180627052557591_SVAKOV-R12_met.fits;1.42429;26481.4;3.98816;0.341333
20180627052614487_SVAKOV-R12_met.fits;1.17145;26480;2.53324;0.170667
20180627052520556_SVAKOV-R12_snap.fits;1.20334;26458;1.30509;0
20180627052625068_SVAKOV-R12_met.fits;1.45479;26474.1;22.6917;0.341333
20180627052629505_SVAKOV-R12_met.fits;1.29317;26488.8;7.3609;0.170667
20180627052638892_SVAKOV-R12_met.fits;1.23101;26491.7;3.64187;0.341333
20180627052648620_SVAKOV-R12_met.fits;1.26319;26512.2;8.33678;0.341333
20180627052653399_SVAKOV-R12_met.fits;1.36404;26523.9;3.03309;0.512
20180627052704833_SVAKOV-R12_met.fits;1.51481;26481.4;3.66231;0.341333
20180627052710977_SVAKOV-R12_met.fits;2.01311;26516.6;14.8536;0.341333
20180627052620631_SVAKOV-R12_snap.fits;1.2876;26491.7;1.02593;0
20180627052802007_SVAKOV-R12_met.fits;1.36163;26506.3;3.67506;0.170667
20180627052720705_SVAKOV-R12_snap.fits;1.24793;26512.2;1.18155;0
20180627052821463_SVAKOV-R12_met.fits;1.68384;26484.4;3.70656;0.170667
20180627052855084_SVAKOV-R12_met.fits;1.54438;26487.3;6.79671;0.341333
20180627052820780_SVAKOV-R12_snap.fits;1.22002;26540;0.8618;0
20180627052925292_SVAKOV-R12_met.fits;1.29146;26503.4;9.83438;0.341333
20180627052937921_SVAKOV-R12_met.fits;1.31357;26503.4;18.5997;0.512
20180627052948673_SVAKOV-R12_met.fits;1.34181;26487.3;4.15573;0.170667
20180627052920855_SVAKOV-R12_snap.fits;1.06831;26503.4;0.932176;0
20180627053018711_SVAKOV-R12_met.fits;1.1791;26477.1;3.56575;0.170667
20180627053050967_SVAKOV-R12_met.fits;1.07261;26497.6;2.92615;0.170667
20180627053020929_SVAKOV-R12_snap.fits;1.01249;26503.4;0.922777;0
20180627053142337_SVAKOV-R12_met.fits;1.2336;26481.4;5.71632;0.341333
20180627053153601_SVAKOV-R12_met.fits;1.35543;26480;2.96805;0.170667
20180627053211692_SVAKOV-R12_met.fits;1.16947;26472.7;2.83254;0.341333
20180627053121004_SVAKOV-R12_snap.fits;1.31368;26500.5;0.930944;0
20180627053221249_SVAKOV-R12_met.fits;1.34836;26484.4;3.09192;0.341333
20180627053225345_SVAKOV-R12_met.fits;1.14717;26468.3;3.50667;0.341333
20180627053246167_SVAKOV-R12_met.fits;1.26559;26485.8;4.17315;0.341333
20180627053251116_SVAKOV-R12_met.fits;1.21378;26490.2;4.62731;0.170667
20180627053303404_SVAKOV-R12_met.fits;1.22284;26490.2;4.3221;0.341333
20180627053221079_SVAKOV-R12_snap.fits;1.18378;26477.1;1.52718;0
20180627053342657_SVAKOV-R12_met.fits;1.27621;26474.1;7.8175;0.341333
20180627053359383_SVAKOV-R12_met.fits;1.19894;26477.1;2.92761;0.170667
20180627053403649_SVAKOV-R12_met.fits;1.04194;26494.6;3.11961;0.170667
20180627053409281_SVAKOV-R12_met.fits;1.27618;26509.3;3.86645;0.170667
20180627053413889_SVAKOV-R12_met.fits;1.20366;26477.1;3.12686;0.170667
20180627053321153_SVAKOV-R12_snap.fits;1.20963;26507.8;0.858417;0
20180627053433345_SVAKOV-R12_met.fits;1.2682;26471.2;2.6537;0.170667
20180627053444951_SVAKOV-R12_met.fits;1.29171;26481.4;7.44129;0.341333
20180627053452972_SVAKOV-R12_met.fits;1.03161;26477.1;2.18669;0.341333
20180627053421228_SVAKOV-R12_snap.fits;1.04348;26466.8;0.975167;0
20180627053522497_SVAKOV-R12_met.fits;1.16803;26509.3;7.05266;0.341333
20180627053541441_SVAKOV-R12_met.fits;1.40306;26466.8;8.8165;0.341333
20180627053557313_SVAKOV-R12_met.fits;1.22743;26491.7;2.51123;3.584
20180627053521303_SVAKOV-R12_snap.fits;1.09869;26507.8;0.92546;0
20180627053623255_SVAKOV-R12_met.fits;1.33103;26491.7;6.37382;0.341333
20180627053650220_SVAKOV-R12_met.fits;1.1888;26478.5;2.57192;2.21867
20180627053654316_SVAKOV-R12_met.fits;1.17677;26504.9;2.584;0.341333
20180627053715308_SVAKOV-R12_met.fits;0.951171;26475.6;2.59657;0.170667
20180627053621377_SVAKOV-R12_snap.fits;1.22448;26478.5;0.757492;0
20180627053734081_SVAKOV-R12_met.fits;1.13304;26490.2;5.18655;0.341333
20180627053747052_SVAKOV-R12_met.fits;1.35675;26496.1;13.2685;0.512
20180627053751319_SVAKOV-R12_met.fits;1.2276;26478.5;2.86649;0.170667
20180627053721452_SVAKOV-R12_snap.fits;1.36155;26502;1.13511;0
20180627053830572_SVAKOV-R12_met.fits;1.12847;26507.8;3.50575;0.341333
20180627053841495_SVAKOV-R12_met.fits;1.06001;26482.9;6.90637;0.341333
20180627053846785_SVAKOV-R12_met.fits;1.25413;26493.2;3.16149;0.170667
20180627053902487_SVAKOV-R12_met.fits;1.17035;26515.1;3.33402;0.341333
20180627053913580_SVAKOV-R12_met.fits;1.22476;26481.4;4.59524;0.170667
20180627053821527_SVAKOV-R12_snap.fits;0.949478;26463.9;1.47714;0
20180627053937303_SVAKOV-R12_met.fits;1.07041;26466.8;2.36388;0.170667
20180627053947884_SVAKOV-R12_met.fits;1.10815;26496.1;2.54412;0.512
20180627053921601_SVAKOV-R12_snap.fits;1.28844;26488.8;0.987786;0
20180627054019457_SVAKOV-R12_met.fits;1.07469;26525.4;2.89889;0.170667
20180627054030551_SVAKOV-R12_met.fits;1.18416;26462.4;2.64304;1.87733
20180627054052908_SVAKOV-R12_met.fits;1.16424;26475.6;3.78247;0.341333
20180627054021676_SVAKOV-R12_snap.fits;1.08382;26507.8;1.04971;0
20180627054127212_SVAKOV-R12_met.fits;1.13654;26474.1;2.34855;0.170667
20180627054129943_SVAKOV-R12_met.fits;1.07464;26466.8;2.37055;0.170667
20180627054210049_SVAKOV-R12_met.fits;1.11402;26509.3;2.36116;0.341333
20180627054121751_SVAKOV-R12_snap.fits;1.0221;26540;0.951179;0
20180627054316439_SVAKOV-R12_met.fits;1.11279;26525.4;14.7695;1.87733
20180627054221825_SVAKOV-R12_snap.fits;1.10453;26525.4;1.11802;0
20180627054329921_SVAKOV-R12_met.fits;1.10358;26460.9;2.51577;0.170667
20180627054342209_SVAKOV-R12_met.fits;1.1947;26475.6;2.40283;5.12
20180627054401665_SVAKOV-R12_met.fits;1.05196;26484.4;5.35724;0.341333
20180627054321900_SVAKOV-R12_snap.fits;1.1666;26497.6;1.39464;0
20180627054419585_SVAKOV-R12_met.fits;1.34527;26509.3;3.32518;1.536
20180627054421975_SVAKOV-R12_snap.fits;1.21109;26494.6;0.852975;0
20180627054533825_SVAKOV-R12_met.fits;1.31156;26484.4;5.06038;0.341333
20180627054546455_SVAKOV-R12_met.fits;1.20776;26512.2;3.17022;0.341333
20180627054551745_SVAKOV-R12_met.fits;1.2914;26531.2;2.8981;0.341333
20180627054600961_SVAKOV-R12_met.fits;1.09779;26503.4;3.99774;0.341333
20180627054522049_SVAKOV-R12_snap.fits;1.00307;26485.8;1.11029;0
20180627054621783_SVAKOV-R12_met.fits;1.2262;26481.4;3.43914;0.341333
20180627054625708_SVAKOV-R12_met.fits;1.19181;26480;3.11315;0.341333
20180627054647041_SVAKOV-R12_met.fits;1.15048;26490.2;3.24297;0.341333
20180627054650967_SVAKOV-R12_met.fits;1.31924;26481.4;8.56429;0.341333
20180627054715543_SVAKOV-R12_met.fits;1.23218;26485.8;11.0726;0.341333
20180627054622124_SVAKOV-R12_snap.fits;1.20515;26522.5;0.897002;0
20180627054723564_SVAKOV-R12_met.fits;1.38242;26500.5;4.61053;0.341333
20180627054738071_SVAKOV-R12_met.fits;1.23567;26478.5;2.90092;0.682667
20180627054804865_SVAKOV-R12_met.fits;1.20534;26487.3;3.41029;0.170667
20180627054808791_SVAKOV-R12_met.fits;1.09467;26455.1;5.60837;0.341333
20180627054722199_SVAKOV-R12_snap.fits;1.03549;26500.5;0.963295;0
20180627054825345_SVAKOV-R12_met.fits;1.24895;26521;3.10365;1.70667
20180627054858967_SVAKOV-R12_met.fits;1.14021;26499;2.47;0.341333
20180627054908865_SVAKOV-R12_met.fits;1.07165;26540;11.901;0.341333
20180627054916545_SVAKOV-R12_met.fits;1.32639;26458;3.15727;0.170667
20180627054822273_SVAKOV-R12_snap.fits;1.17889;26503.4;1.00528;0
20180627054958871_SVAKOV-R12_met.fits;1.17004;26482.9;2.99344;0.170667
20180627055003991_SVAKOV-R12_met.fits;1.29631;26493.2;4.66996;0.170667
20180627055009623_SVAKOV-R12_met.fits;1.06607;26491.7;10.2759;2.21867
20180627054922348_SVAKOV-R12_snap.fits;1.20369;26482.9;1.07112;0
20180627055021911_SVAKOV-R12_met.fits;1.19218;26485.8;4.28518;0.341333
20180627055053825_SVAKOV-R12_met.fits;1.00235;26493.2;2.31691;0.170667
20180627055057921_SVAKOV-R12_met.fits;1.27804;26522.5;3.3969;3.072
20180627055022423_SVAKOV-R12_snap.fits;0.995024;26482.9;0.99849;0
20180627055122156_SVAKOV-R12_met.fits;1.14233;26477.1;11.899;0.341333
20180627055155607_SVAKOV-R12_met.fits;0.950572;26488.8;2.31724;0.341333
20180627055215404_SVAKOV-R12_met.fits;1.33886;26460.9;2.67996;3.75467
20180627055122497_SVAKOV-R12_snap.fits;1.30496;26497.6;1.14961;0
20180627055229911_SVAKOV-R12_met.fits;1.11227;26477.1;2.94908;0.853333
20180627055236396_SVAKOV-R12_met.fits;1.28367;26465.3;10.0278;0.341333
20180627055304897_SVAKOV-R12_met.fits;1.13403;26487.3;5.67569;0.341333
20180627055314113_SVAKOV-R12_met.fits;1.23414;26512.2;2.59937;0.341333
20180627055222572_SVAKOV-R12_snap.fits;1.14263;26481.4;0.876139;0
20180627055319233_SVAKOV-R12_met.fits;1.20276;26518.1;2.91069;1.536
20180627055353708_SVAKOV-R12_met.fits;1.04879;26484.4;5.35719;0.512
20180627055357121_SVAKOV-R12_met.fits;1.14639;26518.1;2.75384;0.170667
20180627055401388_SVAKOV-R12_met.fits;1.23942;26497.6;14.7212;0.341333
20180627055407873_SVAKOV-R12_met.fits;0.941613;26459.5;6.10451;0.341333
20180627055412481_SVAKOV-R12_met.fits;1.1582;26491.7;4.78186;0.170667
20180627055322647_SVAKOV-R12_snap.fits;1.3194;26518.1;0.95892;0
20180627055425964_SVAKOV-R12_met.fits;1.11166;26506.3;4.24558;0.341333
20180627055430060_SVAKOV-R12_met.fits;1.08404;26462.4;2.36796;0.170667
20180627055437228_SVAKOV-R12_met.fits;1.23434;26494.6;14.1721;0.341333
20180627055454465_SVAKOV-R12_met.fits;1.13704;26481.4;4.91532;0.341333
20180627055457537_SVAKOV-R12_met.fits;1.32467;26462.4;7.96364;0.170667
20180627055512727_SVAKOV-R12_met.fits;1.11188;26491.7;2.92336;0.170667
20180627055422721_SVAKOV-R12_snap.fits;1.31136;26543;0.968972;0
20180627055522113_SVAKOV-R12_met.fits;1.11529;26481.4;12.2098;1.36533
20180627055535425_SVAKOV-R12_met.fits;1.24823;26493.2;2.5168;0.341333
20180627055541911_SVAKOV-R12_met.fits;1.02898;26506.3;6.66316;2.048
20180627055549420_SVAKOV-R12_met.fits;1.10525;26463.9;2.35454;2.73067
20180627055557953_SVAKOV-R12_met.fits;1.33097;26488.8;3.642;0.682667
20180627055611095_SVAKOV-R12_met.fits;1.07479;26500.5;2.32355;0.341333
20180627055522796_SVAKOV-R12_snap.fits;1.06577;26481.4;1.31102;0
20180627055618433_SVAKOV-R12_met.fits;1.22446;26484.4;4.68101;2.048
20180627055635841_SVAKOV-R12_met.fits;1.12041;26472.7;4.77641;0.341333
20180627055644716_SVAKOV-R12_met.fits;0.973512;26523.9;5.6366;0.341333
20180627055700929_SVAKOV-R12_met.fits;1.23759;26490.2;3.99849;0.341333
20180627055712535_SVAKOV-R12_met.fits;1.14366;26509.3;3.91013;0.170667
20180627055717313_SVAKOV-R12_met.fits;0.948893;26480;2.27638;0.170667
20180627055622871_SVAKOV-R12_snap.fits;1.2291;26522.5;2.12213;0
20180627055721409_SVAKOV-R12_met.fits;1.34436;26523.9;4.90767;1.536
20180627055729772_SVAKOV-R12_met.fits;1.14688;26468.3;11.5297;0.341333
20180627055743767_SVAKOV-R12_met.fits;1.18057;26481.4;5.60382;0.341333
20180627055750935_SVAKOV-R12_met.fits;1.26044;26487.3;3.75447;0.512
20180627055722945_SVAKOV-R12_snap.fits;1.23;26526.9;1.11795;0
20180627055828652_SVAKOV-R12_met.fits;0.974229;26528.3;2.60134;0.170667
20180627055823020_SVAKOV-R12_snap.fits;1.14959;26465.3;1.0379;0
20180627055923095_SVAKOV-R12_snap.fits;1.17602;26513.7;1.57717;0
