# file name; noise; peak f.; mag.; duration
20220715110013665_OBSUPICE-R6_met.fits;16.2413;26465.3;40.1023;0.170667
20220715110032097_OBSUPICE-R6_met.fits;14.3547;26487.3;35.0129;0.512
20220715110002572_OBSUPICE-R6_snap.fits;18.0422;26471.2;14.0106;0
20220715110157089_OBSUPICE-R6_met.fits;16.3205;26480;39.9837;0.170667
20220715110102647_OBSUPICE-R6_snap.fits;14.9656;26487.3;12.8681;0
20220715110202721_OBSUPICE-R6_snap.fits;17.0977;26488.8;13.6822;0
20220715110314572_OBSUPICE-R6_met.fits;15.2657;26502;42.8604;0.170667
20220715110319863_OBSUPICE-R6_met.fits;15.6425;26507.8;33.9618;0.170667
20220715110338465_OBSUPICE-R6_met.fits;15.846;26491.7;73.0482;0.341333
20220715110342561_OBSUPICE-R6_met.fits;13.4664;26493.2;200.355;0.853333
20220715110302796_OBSUPICE-R6_snap.fits;15.0025;26482.9;11.9353;0
20220715110421985_OBSUPICE-R6_met.fits;13.8856;26494.6;29.6726;0.512
20220715110451511_OBSUPICE-R6_met.fits;16.5877;26491.7;33.4111;0.170667
20220715110402871_OBSUPICE-R6_snap.fits;15.3248;26465.3;15.9197;0
20220715110516087_OBSUPICE-R6_met.fits;15.576;26500.5;40.668;0.170667
20220715110502945_OBSUPICE-R6_snap.fits;14.1418;26535.6;11.7908;0
20220715110605409_OBSUPICE-R6_met.fits;14.9958;26518.1;36.0685;0.170667
20220715110613260_OBSUPICE-R6_met.fits;15.6432;26502;32.4921;0.170667
20220715110643127_OBSUPICE-R6_met.fits;19.1121;26499;42.8266;0.170667
20220715110647735_OBSUPICE-R6_met.fits;15.0318;26488.8;42.3935;0.341333
20220715110603020_OBSUPICE-R6_snap.fits;13.3014;26469.7;13.4825;0
20220715110742689_OBSUPICE-R6_met.fits;15.7469;26481.4;53.626;0.341333
20220715110751564_OBSUPICE-R6_met.fits;15.6948;26500.5;32.864;0.170667
20220715110703095_OBSUPICE-R6_snap.fits;19.1441;26490.2;22.3324;0
20220715110803169_OBSUPICE-R6_snap.fits;13.9085;26450.7;16.9535;0
20220715110948129_OBSUPICE-R6_met.fits;15.2745;26487.3;34.9392;0.170667
20220715110903244_OBSUPICE-R6_snap.fits;15.0181;26521;16.0731;0
20220715111003319_OBSUPICE-R6_snap.fits;20.2498;26540;15.4113;0
20220715111103223_OBSUPICE-R6_met.fits;19.1666;26538.6;47.0532;0.170667
20220715111103393_OBSUPICE-R6_snap.fits;15.2545;26490.2;11.9612;0
20220715111203468_OBSUPICE-R6_snap.fits;17.0324;26499;13.1623;0
20220715111314636_OBSUPICE-R6_met.fits;21.6709;26491.7;53.8681;0.341333
20220715111338017_OBSUPICE-R6_met.fits;17.062;26502;35.982;0.170667
20220715111303543_OBSUPICE-R6_snap.fits;18.4461;26513.7;19.042;0
20220715111411127_OBSUPICE-R6_met.fits;14.8503;26531.2;42.425;2.73067
20220715111403617_OBSUPICE-R6_snap.fits;15.2392;26475.6;15.2933;0
20220715111503692_OBSUPICE-R6_snap.fits;16.0179;26503.4;17.3715;0
20220715111613836_OBSUPICE-R6_met.fits;12.5205;26547.4;31.5106;0.853333
20220715111603767_OBSUPICE-R6_snap.fits;14.2793;26516.6;14.5199;0
20220715111703841_OBSUPICE-R6_snap.fits;15.0301;26541.5;16.2043;0
20220715111826615_OBSUPICE-R6_met.fits;15.0653;26484.4;118.514;0.341333
20220715111840951_OBSUPICE-R6_met.fits;13.5994;26497.6;152.807;0.341333
20220715111803916_OBSUPICE-R6_snap.fits;18.5908;26497.6;27.8766;0
20220715111903991_OBSUPICE-R6_snap.fits;13.9094;26491.7;11.802;0
20220715112033932_OBSUPICE-R6_met.fits;13.0069;26496.1;51.5112;0.170667
20220715112037857_OBSUPICE-R6_met.fits;16.3791;26509.3;50.0543;1.19467
20220715112050657_OBSUPICE-R6_met.fits;13.5628;26507.8;49.3245;0.170667
20220715112004065_OBSUPICE-R6_snap.fits;15.6718;26516.6;15.8015;0
20220715112104140_OBSUPICE-R6_snap.fits;15.8832;26466.8;17.7854;0
20220715112232545_OBSUPICE-R6_met.fits;14.7167;26504.9;49.2442;0.170667
20220715112247052_OBSUPICE-R6_met.fits;17.9104;26490.2;47.127;0.341333
20220715112204215_OBSUPICE-R6_snap.fits;16.3479;26513.7;11.6593;0
20220715112304289_OBSUPICE-R6_snap.fits;16.0984;26453.6;13.5944;0
20220715112404364_OBSUPICE-R6_snap.fits;16.4762;26513.7;13.5829;0
20220715112504439_OBSUPICE-R6_snap.fits;15.3894;26523.9;13.2936;0
20220715112604513_OBSUPICE-R6_snap.fits;14.6549;26449.2;14.0341;0
20220715112737015_OBSUPICE-R6_met.fits;16.0967;26481.4;40.2592;0.170667
20220715112752204_OBSUPICE-R6_met.fits;14.9699;26490.2;32.6003;0.341333
20220715112755959_OBSUPICE-R6_met.fits;18.166;26513.7;68.5809;0.682667
20220715112704588_OBSUPICE-R6_snap.fits;15.0571;26490.2;15.8946;0
20220715112804663_OBSUPICE-R6_snap.fits;14.1244;26544.4;14.4645;0
20220715112904737_OBSUPICE-R6_snap.fits;14.605;26510.7;18.1852;0
20220715113047649_OBSUPICE-R6_met.fits;14.7925;26512.2;31.0608;2.048
20220715113004812_OBSUPICE-R6_snap.fits;14.5968;26531.2;15.9337;0
20220715113104887_OBSUPICE-R6_snap.fits;14.0496;26512.2;11.5387;0
20220715113221175_OBSUPICE-R6_met.fits;11.5008;26488.8;44.6935;1.70667
20220715113204961_OBSUPICE-R6_snap.fits;16.1922;26460.9;14.4978;0
20220715113313057_OBSUPICE-R6_met.fits;15.3983;26460.9;50.6446;0.170667
20220715113305036_OBSUPICE-R6_snap.fits;14.952;26538.6;15.3694;0
20220715113441975_OBSUPICE-R6_met.fits;14.7448;26491.7;48.5204;0.341333
20220715113405111_OBSUPICE-R6_snap.fits;12.6736;26482.9;13.1737;0
20220715113505185_OBSUPICE-R6_snap.fits;15.0232;26481.4;11.8768;0
20220715113614817_OBSUPICE-R6_met.fits;13.1524;26491.7;74.4475;0.341333
20220715113605260_OBSUPICE-R6_snap.fits;19.0868;26531.2;13.0559;0
20220715113737079_OBSUPICE-R6_met.fits;14.4751;26504.9;29.7655;0.170667
20220715113705335_OBSUPICE-R6_snap.fits;15.6657;26459.5;13.8273;0
20220715113805409_OBSUPICE-R6_snap.fits;17.7379;26544.4;16.0947;0
20220715113924428_OBSUPICE-R6_met.fits;15.5772;26491.7;52.2376;0.341333
20220715113905484_OBSUPICE-R6_snap.fits;13.5147;26466.8;12.8946;0
20220715114042593_OBSUPICE-R6_met.fits;14.3213;26512.2;49.2008;0.341333
20220715114005559_OBSUPICE-R6_snap.fits;14.9732;26499;14.8604;0
20220715114114167_OBSUPICE-R6_met.fits;17.1097;26493.2;35.4785;0.341333
20220715114105633_OBSUPICE-R6_snap.fits;15.5366;26510.7;15.03;0
20220715114246668_OBSUPICE-R6_met.fits;16.9477;26493.2;123.046;0.341333
20220715114205708_OBSUPICE-R6_snap.fits;15.2089;26499;13.9539;0
20220715114336844_OBSUPICE-R6_met.fits;15.5218;26496.1;36.5583;0.512
20220715114305783_OBSUPICE-R6_snap.fits;14.8551;26500.5;15.0466;0
20220715114420876_OBSUPICE-R6_met.fits;14.4447;26503.4;29.24;0.170667
20220715114443916_OBSUPICE-R6_met.fits;15.0003;26496.1;50.27;0.341333
20220715114405857_OBSUPICE-R6_snap.fits;22.2442;26487.3;20.5875;0
20220715114538871_OBSUPICE-R6_met.fits;14.3722;26482.9;111.646;0.341333
20220715114505932_OBSUPICE-R6_snap.fits;16.7847;26510.7;11.305;0
20220715114606007_OBSUPICE-R6_snap.fits;16.867;26487.3;15.0328;0
20220715114706081_OBSUPICE-R6_snap.fits;15.1375;26547.4;12.3293;0
20220715114806156_OBSUPICE-R6_snap.fits;14.5749;26512.2;16.4503;0
20220715114903159_OBSUPICE-R6_met.fits;13.7986;26499;42.069;0.341333
20220715114912545_OBSUPICE-R6_met.fits;13.7721;26502;87.8971;0.512
20220715114906231_OBSUPICE-R6_snap.fits;13.6501;26512.2;16.3124;0
20220715115006817_OBSUPICE-R6_met.fits;14.5298;26497.6;29.7804;0.341333
20220715115017399_OBSUPICE-R6_met.fits;17.4738;26499;37.1989;0.170667
20220715115006305_OBSUPICE-R6_snap.fits;16.2871;26453.6;17.185;0
20220715115130615_OBSUPICE-R6_met.fits;13.8245;26502;28.7061;0.170667
20220715115106380_OBSUPICE-R6_snap.fits;13.0017;26522.5;10.847;0
20220715115206455_OBSUPICE-R6_snap.fits;15.1862;26510.7;15.4432;0
20220715115313015_OBSUPICE-R6_met.fits;11.5577;26502;45.2454;0.341333
20220715115322743_OBSUPICE-R6_met.fits;14.9919;26503.4;31.7896;0.341333
20220715115351415_OBSUPICE-R6_met.fits;16.0218;26485.8;32.2624;0.170667
20220715115306529_OBSUPICE-R6_snap.fits;17.0069;26502;17.2567;0
20220715115406604_OBSUPICE-R6_snap.fits;18.6911;26496.1;16.1352;0
20220715115535521_OBSUPICE-R6_met.fits;13.7341;26497.6;29.9458;0.341333
20220715115506679_OBSUPICE-R6_snap.fits;15.0414;26541.5;15.4006;0
20220715115655905_OBSUPICE-R6_met.fits;14.8356;26494.6;64.9068;0.170667
20220715115657953_OBSUPICE-R6_met.fits;16.1124;26488.8;52.1726;0.170667
20220715115606753_OBSUPICE-R6_snap.fits;14.5688;26540;15.9774;0
20220715115711095_OBSUPICE-R6_met.fits;16.6627;26487.3;76.3661;0.170667
20220715115742156_OBSUPICE-R6_met.fits;17.4872;26496.1;50.2029;0.170667
20220715115706828_OBSUPICE-R6_snap.fits;15.745;26481.4;18.5636;0
20220715115806903_OBSUPICE-R6_snap.fits;14.4019;26494.6;16.1318;0
20220715115938209_OBSUPICE-R6_met.fits;17.6186;26450.7;37.935;0.170667
20220715115906977_OBSUPICE-R6_snap.fits;15.9732;26515.1;21.2561;0
