# file name; noise; peak f.; mag.; duration
20220715095959628_OBSUPICE-R6_met.fits;13.5805;26526.9;42.8112;0.170667
20220715100121377_OBSUPICE-R6_met.fits;16.5519;26491.7;60.4302;0.170667
20220715100128375_OBSUPICE-R6_met.fits;18.3234;26510.7;38.3685;0.682667
20220715100148513_OBSUPICE-R6_met.fits;17.0098;26484.4;35.5099;0.170667
20220715100058167_OBSUPICE-R6_snap.fits;15.4401;26538.6;12.8301;0
20220715100213601_OBSUPICE-R6_met.fits;17.9361;26497.6;38.7225;0.341333
20220715100158241_OBSUPICE-R6_snap.fits;18.3887;26518.1;13.9859;0
20220715100324428_OBSUPICE-R6_met.fits;15.9013;26515.1;43.3456;0.341333
20220715100354465_OBSUPICE-R6_met.fits;15.9324;26488.8;56.7088;0.341333
20220715100258316_OBSUPICE-R6_snap.fits;16.5732;26450.7;18.047;0
20220715100358391_OBSUPICE-R6_snap.fits;16.495;26519.5;11.6297;0
20220715100458465_OBSUPICE-R6_snap.fits;15.2269;26519.5;14.1342;0
20220715100644449_OBSUPICE-R6_met.fits;15.5514;26481.4;32.8489;1.87733
20220715100558540_OBSUPICE-R6_snap.fits;15.2279;26518.1;18.2846;0
20220715100658615_OBSUPICE-R6_snap.fits;17.8508;26518.1;16.7996;0
20220715100832652_OBSUPICE-R6_met.fits;15.188;26458;31.3418;0.170667
20220715100758689_OBSUPICE-R6_snap.fits;14.464;26519.5;18.8307;0
20220715100902177_OBSUPICE-R6_met.fits;13.6768;26474.1;29.1342;0.170667
20220715100952183_OBSUPICE-R6_met.fits;16.4769;26515.1;39.7015;0.170667
20220715100858764_OBSUPICE-R6_snap.fits;16.5922;26513.7;16.15;0
20220715101008908_OBSUPICE-R6_met.fits;14.4421;26515.1;34.3315;0.170667
20220715100958839_OBSUPICE-R6_snap.fits;16.9921;26541.5;12.8544;0
20220715101058913_OBSUPICE-R6_snap.fits;15.1113;26477.1;13.0258;0
20220715101202060_OBSUPICE-R6_met.fits;16.3038;26497.6;169.023;0.682667
20220715101219297_OBSUPICE-R6_met.fits;14.0975;26491.7;32.5536;0.170667
20220715101158988_OBSUPICE-R6_snap.fits;15.2901;26475.6;15.9949;0
20220715101332513_OBSUPICE-R6_met.fits;13.8127;26471.2;89.2607;0.341333
20220715101259063_OBSUPICE-R6_snap.fits;15.0563;26545.9;13.3802;0
20220715101446241_OBSUPICE-R6_met.fits;16.6782;26485.8;47.4733;0.170667
20220715101359137_OBSUPICE-R6_snap.fits;15.2927;26513.7;19.9762;0
20220715101513207_OBSUPICE-R6_met.fits;13.7337;26494.6;49.1341;0.341333
20220715101459212_OBSUPICE-R6_snap.fits;16.7141;26513.7;12.269;0
20220715101630860_OBSUPICE-R6_met.fits;14.7031;26494.6;55.0935;0.512
20220715101559287_OBSUPICE-R6_snap.fits;14.1357;26515.1;15.2024;0
20220715101659361_OBSUPICE-R6_snap.fits;14.3096;26519.5;13.5469;0
20220715101759436_OBSUPICE-R6_snap.fits;18.8727;26488.8;17.0213;0
20220715101858487_OBSUPICE-R6_met.fits;21.6876;26503.4;106.114;0.341333
20220715101859511_OBSUPICE-R6_snap.fits;12.8254;26485.8;12.0057;0
20220715101959585_OBSUPICE-R6_snap.fits;16.1776;26477.1;11.2568;0
20220715102126967_OBSUPICE-R6_met.fits;15.2071;26516.6;36.1095;0.341333
20220715102131063_OBSUPICE-R6_met.fits;14.9225;26475.6;31.1362;0.170667
20220715102059660_OBSUPICE-R6_snap.fits;13.8317;26488.8;14.0594;0
20220715102159735_OBSUPICE-R6_snap.fits;16.2713;26497.6;17.1661;0
20220715102259809_OBSUPICE-R6_snap.fits;20.3551;26518.1;18.1405;0
20220715102359884_OBSUPICE-R6_snap.fits;14.1722;26500.5;16.3375;0
20220715102508833_OBSUPICE-R6_met.fits;15.7951;26487.3;36.1865;0.170667
20220715102459959_OBSUPICE-R6_snap.fits;15.7602;26459.5;13.3787;0
20220715102639628_OBSUPICE-R6_met.fits;16.8741;26494.6;35.3599;0.853333
20220715102600033_OBSUPICE-R6_snap.fits;15.8042;26516.6;12.9682;0
20220715102705228_OBSUPICE-R6_met.fits;15.8063;26488.8;50.5514;1.36533
20220715102700108_OBSUPICE-R6_snap.fits;14.7111;26516.6;13.8626;0
20220715102837217_OBSUPICE-R6_met.fits;15.6134;26493.2;36.3636;0.170667
20220715102800183_OBSUPICE-R6_snap.fits;18.7554;26516.6;16.4519;0
20220715102900257_OBSUPICE-R6_snap.fits;13.9319;26516.6;15.8811;0
20220715103005793_OBSUPICE-R6_met.fits;16.013;26523.9;52.0231;0.170667
20220715103045900_OBSUPICE-R6_met.fits;19.7836;26478.5;45.4672;0.341333
20220715103000332_OBSUPICE-R6_snap.fits;15.0484;26516.6;15.3485;0
20220715103150924_OBSUPICE-R6_met.fits;12.8935;26484.4;28.2905;0.170667
20220715103100407_OBSUPICE-R6_snap.fits;13.894;26485.8;14.3811;0
20220715103200481_OBSUPICE-R6_snap.fits;13.9429;26516.6;15.4328;0
20220715103309431_OBSUPICE-R6_met.fits;15.9436;26450.7;36.4709;0.170667
20220715103317111_OBSUPICE-R6_met.fits;11.9885;26472.7;75.7133;0.341333
20220715103339468_OBSUPICE-R6_met.fits;14.6253;26487.3;37.539;0.341333
20220715103300556_OBSUPICE-R6_snap.fits;14.8406;26516.6;11.3615;0
20220715103432887_OBSUPICE-R6_met.fits;15.4049;26522.5;65.1576;1.536
20220715103400631_OBSUPICE-R6_snap.fits;16.8529;26519.5;19.4616;0
20220715103524087_OBSUPICE-R6_met.fits;16.4395;26497.6;59.2134;0.341333
20220715103500705_OBSUPICE-R6_snap.fits;20.0522;26482.9;18.9441;0
20220715103635937_OBSUPICE-R6_met.fits;13.7949;26519.5;33.4394;1.36533
20220715103640716_OBSUPICE-R6_met.fits;13.6136;26494.6;29.0408;0.170667
20220715103600780_OBSUPICE-R6_snap.fits;15.9;26515.1;14.767;0
20220715103700855_OBSUPICE-R6_snap.fits;15.7153;26518.1;16.5052;0
20220715103800929_OBSUPICE-R6_snap.fits;16.825;26521;12.4964;0
20220715103922337_OBSUPICE-R6_met.fits;15.6402;26482.9;33.3022;0.170667
20220715103901004_OBSUPICE-R6_snap.fits;18.547;26465.3;15.7459;0
20220715104019169_OBSUPICE-R6_met.fits;16.0742;26493.2;46.0354;0.341333
20220715104001079_OBSUPICE-R6_snap.fits;15.6949;26469.7;13.6497;0
20220715104131020_OBSUPICE-R6_met.fits;13.457;26485.8;120.197;2.38933
20220715104101153_OBSUPICE-R6_snap.fits;16.5724;26478.5;13.3065;0
20220715104227681_OBSUPICE-R6_met.fits;17.2254;26491.7;35.4551;0.170667
20220715104230924_OBSUPICE-R6_met.fits;15.3307;26463.9;43.9719;0.170667
20220715104201228_OBSUPICE-R6_snap.fits;14.5358;26516.6;13.2185;0
20220715104334583_OBSUPICE-R6_met.fits;14.9468;26494.6;34.4042;0.341333
20220715104301303_OBSUPICE-R6_snap.fits;17.7247;26516.6;16.3419;0
20220715104401377_OBSUPICE-R6_snap.fits;18.5045;26455.1;20.5069;0
20220715104528929_OBSUPICE-R6_met.fits;13.9644;26493.2;44.6322;0.170667
20220715104501452_OBSUPICE-R6_snap.fits;16.0419;26516.6;17.3386;0
20220715104617057_OBSUPICE-R6_met.fits;17.5475;26493.2;115.701;0.341333
20220715104601527_OBSUPICE-R6_snap.fits;18.027;26531.2;13.3343;0
20220715104733687_OBSUPICE-R6_met.fits;15.8995;26510.7;33.834;0.170667
20220715104736929_OBSUPICE-R6_met.fits;13.1886;26482.9;67.729;0.170667
20220715104701601_OBSUPICE-R6_snap.fits;15.8531;26531.2;14.6808;0
20220715104758604_OBSUPICE-R6_met.fits;14.7332;26485.8;31.4821;0.170667
20220715104834103_OBSUPICE-R6_met.fits;18.0122;26485.8;41.0721;0.170667
20220715104801676_OBSUPICE-R6_snap.fits;13.3076;26497.6;14.196;0
20220715104936396_OBSUPICE-R6_met.fits;16.8031;26529.8;34.8343;0.170667
20220715104901751_OBSUPICE-R6_snap.fits;16.1514;26496.1;20.0476;0
20220715105058316_OBSUPICE-R6_met.fits;13.0743;26497.6;27.3596;0.170667
20220715105001825_OBSUPICE-R6_snap.fits;16.5311;26475.6;13.0732;0
20220715105110775_OBSUPICE-R6_met.fits;20.1042;26521;123.763;0.512
20220715105101900_OBSUPICE-R6_snap.fits;16.6043;26519.5;12.2842;0
20220715105250444_OBSUPICE-R6_met.fits;14.4678;26519.5;29.2082;0.341333
20220715105201975_OBSUPICE-R6_snap.fits;17.3349;26518.1;14.4609;0
20220715105302049_OBSUPICE-R6_snap.fits;18.2251;26516.6;14.4371;0
20220715105402124_OBSUPICE-R6_snap.fits;14.7634;26475.6;14.3269;0
20220715105526263_OBSUPICE-R6_met.fits;15.7747;26513.7;39.4156;0.170667
20220715105502199_OBSUPICE-R6_snap.fits;15.8048;26531.2;16.8511;0
20220715105613025_OBSUPICE-R6_met.fits;16.648;26491.7;58.9351;0.170667
20220715105631457_OBSUPICE-R6_met.fits;12.5197;26490.2;37.4374;0.170667
20220715105602273_OBSUPICE-R6_snap.fits;19.3862;26456.5;15.0017;0
20220715105702348_OBSUPICE-R6_snap.fits;18.9338;26518.1;11.4046;0
20220715105802423_OBSUPICE-R6_snap.fits;16.5966;26449.2;15.0672;0
20220715105921100_OBSUPICE-R6_met.fits;15.4044;26494.6;69.1035;0.341333
20220715105902497_OBSUPICE-R6_snap.fits;14.8261;26518.1;14.2722;0
