# file name; noise; peak f.; mag.; duration
20220715030036876_OBSUPICE-R6_met.fits;12.2674;26496.1;58.1898;0.170667
20220715030026807_OBSUPICE-R6_snap.fits;11.6644;26541.5;13.1822;0
20220715030138999_OBSUPICE-R6_met.fits;12.0069;26512.2;65.8269;0.341333
20220715030126881_OBSUPICE-R6_snap.fits;13.001;26463.9;7.4135;0
20220715030226956_OBSUPICE-R6_snap.fits;11.3861;26455.1;12.583;0
20220715030331297_OBSUPICE-R6_met.fits;12.1319;26456.5;26.3749;0.170667
20220715030351607_OBSUPICE-R6_met.fits;12.3186;26513.7;31.167;0.512
20220715030327031_OBSUPICE-R6_snap.fits;12.5908;26515.1;13.095;0
20220715030450487_OBSUPICE-R6_met.fits;11.1281;26507.8;23.3069;0.170667
20220715030501921_OBSUPICE-R6_met.fits;10.8061;26535.6;22.3658;0.170667
20220715030427105_OBSUPICE-R6_snap.fits;11.1441;26490.2;8.28037;0
20220715030527180_OBSUPICE-R6_snap.fits;11.3329;26516.6;9.91359;0
20220715030627255_OBSUPICE-R6_snap.fits;11.8487;26515.1;14.2447;0
20220715030726135_OBSUPICE-R6_met.fits;15.1909;26475.6;32.8059;0.341333
20220715030739788_OBSUPICE-R6_met.fits;10.6726;26510.7;22.4611;0.682667
20220715030727329_OBSUPICE-R6_snap.fits;13.2733;26482.9;11.1913;0
20220715030837132_OBSUPICE-R6_met.fits;11.9194;26484.4;27.7509;0.341333
20220715030913996_OBSUPICE-R6_met.fits;13.8313;26485.8;31.1488;0.170667
20220715030919116_OBSUPICE-R6_met.fits;12.1372;26526.9;33.6213;0.341333
20220715030827404_OBSUPICE-R6_snap.fits;12.5351;26516.6;14.4745;0
20220715030940108_OBSUPICE-R6_met.fits;11.162;26499;37.4106;0.512
20220715030927479_OBSUPICE-R6_snap.fits;12.7462;26472.7;11.587;0
20220715031044791_OBSUPICE-R6_met.fits;11.8404;26499;36.8843;0.170667
20220715031027553_OBSUPICE-R6_snap.fits;11.7964;26516.6;11.5751;0
20220715031153911_OBSUPICE-R6_met.fits;12.3586;26507.8;37.0627;0.170667
20220715031201079_OBSUPICE-R6_met.fits;13.0199;26534.2;50.7882;0.341333
20220715031127628_OBSUPICE-R6_snap.fits;11.545;26535.6;9.50738;0
20220715031227703_OBSUPICE-R6_snap.fits;11.726;26538.6;10.9518;0
20220715031327777_OBSUPICE-R6_snap.fits;10.7609;26540;11.2735;0
20220715031514615_OBSUPICE-R6_met.fits;11.0431;26503.4;22.9139;0.170667
20220715031427852_OBSUPICE-R6_snap.fits;11.5189;26516.6;11.7634;0
20220715031527927_OBSUPICE-R6_snap.fits;11.5027;26515.1;11.7612;0
20220715031628001_OBSUPICE-R6_snap.fits;12.211;26518.1;9.80085;0
20220715031805964_OBSUPICE-R6_met.fits;12.4362;26503.4;24.8778;0.170667
20220715031728076_OBSUPICE-R6_snap.fits;10.484;26452.1;12.2296;0
20220715031828151_OBSUPICE-R6_snap.fits;13.2963;26504.9;13.1819;0
20220715031928225_OBSUPICE-R6_snap.fits;11.745;26519.5;13.2268;0
20220715032120353_OBSUPICE-R6_met.fits;11.5017;26490.2;53.5399;0.170667
20220715032028300_OBSUPICE-R6_snap.fits;11.9267;26519.5;12.8477;0
20220715032128375_OBSUPICE-R6_snap.fits;13.3054;26519.5;13.3501;0
20220715032238519_OBSUPICE-R6_met.fits;12.5965;26507.8;50.832;0.170667
20220715032256439_OBSUPICE-R6_met.fits;11.7917;26510.7;67.7935;0.170667
20220715032228449_OBSUPICE-R6_snap.fits;13.5368;26521;10.1641;0
20220715032352417_OBSUPICE-R6_met.fits;12.9855;26502;28.5993;0.341333
20220715032328524_OBSUPICE-R6_snap.fits;12.3049;26515.1;12.4864;0
20220715032440375_OBSUPICE-R6_met.fits;12.8348;26513.7;55.098;0.341333
20220715032428599_OBSUPICE-R6_snap.fits;9.64807;26519.5;13.2589;0
20220715032528673_OBSUPICE-R6_snap.fits;11.4779;26515.1;13.9692;0
20220715032628748_OBSUPICE-R6_snap.fits;12.8424;26515.1;11.7306;0
20220715032728823_OBSUPICE-R6_snap.fits;14.4879;26519.5;12.5654;0
20220715032828897_OBSUPICE-R6_snap.fits;12.4996;26480;13.6551;0
20220715033013516_OBSUPICE-R6_met.fits;11.8945;26504.9;24.3119;0.341333
20220715032928972_OBSUPICE-R6_snap.fits;13.0481;26456.5;12.6781;0
20220715033114103_OBSUPICE-R6_met.fits;10.5543;26488.8;22.9454;0.170667
20220715033117516_OBSUPICE-R6_met.fits;8.78536;26506.3;23.3178;0.341333
20220715033029047_OBSUPICE-R6_snap.fits;13.7872;26499;24.6619;0
20220715033148748_OBSUPICE-R6_met.fits;11.497;26487.3;25.781;0.853333
20220715033129121_OBSUPICE-R6_snap.fits;13.7697;26515.1;12.8683;0
20220715033229196_OBSUPICE-R6_snap.fits;12.3792;26519.5;11.4128;0
20220715033329271_OBSUPICE-R6_snap.fits;12.43;26515.1;14.746;0
20220715033429345_OBSUPICE-R6_snap.fits;11.1156;26458;10.4777;0
20220715033558945_OBSUPICE-R6_met.fits;10.4934;26450.7;30.7365;0.170667
20220715033529420_OBSUPICE-R6_snap.fits;13.2979;26518.1;10.7802;0
20220715033629495_OBSUPICE-R6_snap.fits;12.6205;26543;11.1281;0
20220715033729569_OBSUPICE-R6_snap.fits;13.2858;26497.6;8.96112;0
20220715033854049_OBSUPICE-R6_met.fits;13.0296;26500.5;71.1494;0.341333
20220715033829644_OBSUPICE-R6_snap.fits;13.9969;26516.6;9.88952;0
20220715033929719_OBSUPICE-R6_snap.fits;11.1011;26481.4;10.474;0
20220715034029793_OBSUPICE-R6_snap.fits;13.3948;26462.4;10.6723;0
20220715034136865_OBSUPICE-R6_met.fits;11.0896;26503.4;23.6302;0.170667
20220715034150689_OBSUPICE-R6_met.fits;12.008;26488.8;30.0147;0.512
20220715034206732_OBSUPICE-R6_met.fits;10.0047;26509.3;70.8469;1.70667
20220715034129868_OBSUPICE-R6_snap.fits;11.8914;26526.9;9.46074;0
20220715034229943_OBSUPICE-R6_snap.fits;12.4278;26521;10.3733;0
20220715034342817_OBSUPICE-R6_met.fits;9.73805;26526.9;20.7505;0.170667
20220715034402103_OBSUPICE-R6_met.fits;13.9197;26503.4;41.9781;0.170667
20220715034330017_OBSUPICE-R6_snap.fits;12.0942;26526.9;15.1345;0
20220715034430092_OBSUPICE-R6_snap.fits;12.4717;26456.5;10.1751;0
20220715034530167_OBSUPICE-R6_snap.fits;11.14;26522.5;12.0655;0
20220715034630241_OBSUPICE-R6_snap.fits;12.6367;26522.5;8.38617;0
20220715034730828_OBSUPICE-R6_met.fits;11.0688;26500.5;37.8336;0.170667
20220715034747724_OBSUPICE-R6_met.fits;11.6401;26496.1;32.3757;0.170667
20220715034730316_OBSUPICE-R6_snap.fits;11.7678;26521;11.1192;0
20220715034854113_OBSUPICE-R6_met.fits;13.6999;26521;31.1021;0.341333
20220715034906572_OBSUPICE-R6_met.fits;12.6727;26499;27.8691;0.341333
20220715034830391_OBSUPICE-R6_snap.fits;12.2856;26490.2;13.6967;0
20220715035011937_OBSUPICE-R6_met.fits;10.8947;26500.5;29.1483;0.170667
20220715034930465_OBSUPICE-R6_snap.fits;11.7813;26521;13.6528;0
20220715035030540_OBSUPICE-R6_snap.fits;10.3064;26541.5;10.1478;0
20220715035215671_OBSUPICE-R6_met.fits;9.38236;26510.7;19.6699;0.170667
20220715035130615_OBSUPICE-R6_snap.fits;12.5825;26521;11.1107;0
20220715035244684_OBSUPICE-R6_met.fits;10.7348;26525.4;27.6575;0.341333
20220715035230689_OBSUPICE-R6_snap.fits;12.7457;26481.4;8.93637;0
20220715035349708_OBSUPICE-R6_met.fits;13.5592;26474.1;34.1785;0.170667
20220715035404897_OBSUPICE-R6_met.fits;10.7867;26512.2;39.2752;0.341333
20220715035330764_OBSUPICE-R6_snap.fits;13.0161;26521;9.12499;0
20220715035513164_OBSUPICE-R6_met.fits;9.72229;26488.8;38.7509;0.170667
20220715035430839_OBSUPICE-R6_snap.fits;11.3838;26518.1;9.26709;0
20220715035530913_OBSUPICE-R6_snap.fits;11.9537;26519.5;10.1135;0
20220715035630305_OBSUPICE-R6_met.fits;12.615;26491.7;57.8813;0.341333
20220715035630988_OBSUPICE-R6_snap.fits;13.3913;26525.4;10.4037;0
20220715035731063_OBSUPICE-R6_snap.fits;12.468;26522.5;13.0334;0
20220715035827895_OBSUPICE-R6_met.fits;11.4532;26499;92.394;0.512
20220715035831137_OBSUPICE-R6_snap.fits;10.7286;26453.6;13.1192;0
20220715035933260_OBSUPICE-R6_met.fits;11.9034;26513.7;48.3008;0.170667
20220715035931212_OBSUPICE-R6_snap.fits;14.4315;26522.5;11.5365;0
