# file name; noise; peak f.; mag.; duration
20220715035952545_OBSUPICE-R6_met.fits;12.4385;26547.4;28.9444;0.170667
20220715040035383_OBSUPICE-R6_met.fits;12.3308;26510.7;46.4007;0.170667
20220715040042209_OBSUPICE-R6_met.fits;11.6682;26506.3;28.2474;0.170667
20220715040031287_OBSUPICE-R6_snap.fits;13.274;26522.5;8.66016;0
20220715040138871_OBSUPICE-R6_met.fits;12.9947;26500.5;32.6035;0.512
20220715040217100_OBSUPICE-R6_met.fits;11.5634;26497.6;26.5147;0.341333
20220715040131361_OBSUPICE-R6_snap.fits;10.7984;26462.4;12.7701;0
20220715040231436_OBSUPICE-R6_snap.fits;12.8545;26515.1;15.5228;0
20220715040330487_OBSUPICE-R6_met.fits;11.1654;26504.9;24.9101;0.341333
20220715040402572_OBSUPICE-R6_met.fits;10.3947;26493.2;30.3272;0.170667
20220715040331511_OBSUPICE-R6_snap.fits;11.645;26522.5;12.2763;0
20220715040512545_OBSUPICE-R6_met.fits;12.4709;26504.9;28.6257;6.144
20220715040431585_OBSUPICE-R6_snap.fits;10.3134;26523.9;14.9143;0
20220715040535756_OBSUPICE-R6_met.fits;10.3828;26484.4;21.3707;0.170667
20220715040609036_OBSUPICE-R6_met.fits;14.4603;26518.1;62.3185;0.341333
20220715040531660_OBSUPICE-R6_snap.fits;13.4937;26474.1;12.4551;0
20220715040727201_OBSUPICE-R6_met.fits;11.3115;26497.6;24.2391;0.512
20220715040631735_OBSUPICE-R6_snap.fits;11.5687;26504.9;17.3041;0
20220715040758604_OBSUPICE-R6_met.fits;10.8778;26510.7;24.0673;0.170667
20220715040731809_OBSUPICE-R6_snap.fits;12.3846;26522.5;11.6206;0
20220715040831884_OBSUPICE-R6_snap.fits;12.7847;26449.2;9.7053;0
20220715040954487_OBSUPICE-R6_met.fits;12.0084;26496.1;37.7972;0.170667
20220715041006775_OBSUPICE-R6_met.fits;11.5396;26538.6;26.0661;0.170667
20220715041024183_OBSUPICE-R6_met.fits;11.1974;26482.9;24.5339;0.170667
20220715040931959_OBSUPICE-R6_snap.fits;11.6401;26494.6;9.04092;0
20220715041032033_OBSUPICE-R6_snap.fits;12.8901;26523.9;10.2826;0
20220715041132108_OBSUPICE-R6_snap.fits;12.8153;26458;8.62404;0
20220715041232183_OBSUPICE-R6_snap.fits;12.6377;26525.4;11.8206;0
20220715041332257_OBSUPICE-R6_snap.fits;12.1882;26491.7;9.14588;0
20220715041503052_OBSUPICE-R6_met.fits;13.3887;26509.3;47.1251;0.170667
20220715041432332_OBSUPICE-R6_snap.fits;12.5647;26547.4;10.1244;0
20220715041607223_OBSUPICE-R6_met.fits;11.3804;26503.4;31.3741;0.170667
20220715041532407_OBSUPICE-R6_snap.fits;12.7972;26463.9;13.6063;0
20220715041632481_OBSUPICE-R6_snap.fits;13.2956;26484.4;8.62801;0
20220715041732556_OBSUPICE-R6_snap.fits;13.3807;26488.8;8.57851;0
20220715041832631_OBSUPICE-R6_snap.fits;10.0658;26528.3;11.2198;0
20220715041932876_OBSUPICE-R6_met.fits;11.0911;26529.8;51.7355;0.170667
20220715042016055_OBSUPICE-R6_met.fits;12.7621;26513.7;26.1039;0.170667
20220715041932705_OBSUPICE-R6_snap.fits;13.072;26450.7;11.8652;0
20220715042032780_OBSUPICE-R6_snap.fits;12.8048;26526.9;11.3597;0
20220715042147361_OBSUPICE-R6_met.fits;12.6104;26449.2;65.4888;0.170667
20220715042132855_OBSUPICE-R6_snap.fits;12.2361;26509.3;12.2301;0
20220715042304844_OBSUPICE-R6_met.fits;12.5536;26510.7;28.6244;0.170667
20220715042312183_OBSUPICE-R6_met.fits;11.9783;26513.7;34.2981;0.512
20220715042232929_OBSUPICE-R6_snap.fits;12.0181;26465.3;11.1216;0
20220715042351948_OBSUPICE-R6_met.fits;12.0067;26512.2;26.5167;0.170667
20220715042333004_OBSUPICE-R6_snap.fits;11.6991;26528.3;13.7119;0
20220715042433079_OBSUPICE-R6_snap.fits;13.4983;26472.7;9.75571;0
20220715042533153_OBSUPICE-R6_snap.fits;14.689;26521;9.94496;0
20220715042645175_OBSUPICE-R6_met.fits;11.986;26506.3;24.0447;0.170667
20220715042633228_OBSUPICE-R6_snap.fits;12.3203;26528.3;11.7904;0
20220715042742689_OBSUPICE-R6_met.fits;11.9213;26487.3;26.5124;0.341333
20220715042800439_OBSUPICE-R6_met.fits;11.1526;26477.1;38.1099;0.341333
20220715042733303_OBSUPICE-R6_snap.fits;11.9761;26528.3;8.64659;0
20220715042833377_OBSUPICE-R6_snap.fits;12.8669;26453.6;11.6263;0
20220715043008609_OBSUPICE-R6_met.fits;11.9927;26502;28.2056;0.682667
20220715042933452_OBSUPICE-R6_snap.fits;13.9314;26460.9;10.0013;0
20220715043033527_OBSUPICE-R6_snap.fits;12.7058;26529.8;13.1128;0
20220715043133601_OBSUPICE-R6_snap.fits;13.2601;26493.2;10.1713;0
20220715043232993_OBSUPICE-R6_met.fits;11.111;26519.5;51.146;2.048
20220715043233676_OBSUPICE-R6_snap.fits;11.5109;26531.2;10.4527;0
20220715043400033_OBSUPICE-R6_met.fits;11.6126;26499;29.506;0.170667
20220715043333751_OBSUPICE-R6_snap.fits;11.9064;26526.9;9.93585;0
20220715043445260_OBSUPICE-R6_met.fits;11.8473;26516.6;40.5863;0.170667
20220715043433825_OBSUPICE-R6_snap.fits;13.548;26449.2;11.1754;0
20220715043550455_OBSUPICE-R6_met.fits;13.3529;26503.4;56.4576;0.341333
20220715043533900_OBSUPICE-R6_snap.fits;14.3935;26531.2;8.08245;0
20220715043657868_OBSUPICE-R6_met.fits;11.0093;26491.7;42.7332;0.341333
20220715043709644_OBSUPICE-R6_met.fits;11.6176;26507.8;30.1025;0.512
20220715043633975_OBSUPICE-R6_snap.fits;12.3115;26515.1;8.97742;0
20220715043734049_OBSUPICE-R6_snap.fits;10.8756;26480;10.579;0
20220715043834124_OBSUPICE-R6_snap.fits;12.9798;26531.2;10.9148;0
20220715043934199_OBSUPICE-R6_snap.fits;11.9978;26485.8;10.9338;0
20220715044044855_OBSUPICE-R6_met.fits;14.0761;26531.2;31.4677;0.170667
20220715044034273_OBSUPICE-R6_snap.fits;14.8188;26531.2;8.71569;0
20220715044138956_OBSUPICE-R6_met.fits;11.402;26482.9;36.2796;0.341333
20220715044134348_OBSUPICE-R6_snap.fits;11.5892;26453.6;10.3815;0
20220715044234423_OBSUPICE-R6_snap.fits;13.486;26521;10.5289;0
20220715044334497_OBSUPICE-R6_snap.fits;12.4051;26510.7;8.85959;0
20220715044434572_OBSUPICE-R6_snap.fits;13.1954;26540;9.45313;0
20220715044534647_OBSUPICE-R6_snap.fits;11.6463;26504.9;11.1596;0
20220715044634721_OBSUPICE-R6_snap.fits;13.2882;26532.7;14.8964;0
20220715044734796_OBSUPICE-R6_snap.fits;12.8176;26499;9.75896;0
20220715044909175_OBSUPICE-R6_met.fits;12.1045;26502;26.7669;0.170667
20220715044834871_OBSUPICE-R6_snap.fits;11.217;26538.6;10.2923;0
20220715044937164_OBSUPICE-R6_met.fits;11.4316;26490.2;28.989;0.341333
20220715044952865_OBSUPICE-R6_met.fits;11.9092;26491.7;35.6991;0.170667
20220715044934945_OBSUPICE-R6_snap.fits;13.9283;26487.3;8.70501;0
20220715045100961_OBSUPICE-R6_met.fits;12.5372;26522.5;27.6853;0.170667
20220715045035020_OBSUPICE-R6_snap.fits;12.8457;26455.1;10.5146;0
20220715045135095_OBSUPICE-R6_snap.fits;12.0997;26532.7;10.0439;0
20220715045259063_OBSUPICE-R6_met.fits;11.2963;26541.5;34.5883;0.170667
20220715045235169_OBSUPICE-R6_snap.fits;10.8031;26528.3;13.3674;0
20220715045335244_OBSUPICE-R6_snap.fits;12.7171;26526.9;14.2724;0
20220715045452044_OBSUPICE-R6_met.fits;10.129;26509.3;20.3878;0.170667
20220715045500919_OBSUPICE-R6_met.fits;11.5884;26500.5;27.421;0.341333
20220715045435319_OBSUPICE-R6_snap.fits;12.7069;26545.9;9.07911;0
20220715045535393_OBSUPICE-R6_snap.fits;12.146;26529.8;10.9548;0
20220715045635468_OBSUPICE-R6_snap.fits;12.7434;26526.9;14.3447;0
20220715045735543_OBSUPICE-R6_snap.fits;11.6474;26499;11.9322;0
20220715045843809_OBSUPICE-R6_met.fits;13.0913;26484.4;59.7406;0.170667
20220715045835617_OBSUPICE-R6_snap.fits;10.8235;26474.1;14.9106;0
20220715045932961_OBSUPICE-R6_met.fits;13.4818;26521;83.2516;0.512
20220715045936887_OBSUPICE-R6_met.fits;11.9336;26500.5;37.4705;1.536
20220715045935692_OBSUPICE-R6_snap.fits;12.3826;26516.6;12.9785;0
