# file name; noise; peak f.; mag.; duration
20220715210128673_OBSUPICE-R6_met.fits;18.1551;26500.5;42.6567;0.170667
20220715210047372_OBSUPICE-R6_snap.fits;18.0016;26499;15.0199;0
20220715210138743_OBSUPICE-R6_met.fits;17.4097;26485.8;71.4291;5.632
20220715210147447_OBSUPICE-R6_snap.fits;16.1753;26494.6;17.4977;0
20220715210335479_OBSUPICE-R6_met.fits;13.6054;26502;31.7671;0.170667
20220715210247521_OBSUPICE-R6_snap.fits;14.9035;26516.6;11.3695;0
20220715210347596_OBSUPICE-R6_snap.fits;17.6868;26494.6;15.9401;0
20220715210447671_OBSUPICE-R6_snap.fits;17.8313;26529.8;14.2993;0
20220715210622732_OBSUPICE-R6_met.fits;17.635;26515.1;44.6675;0.341333
20220715210547745_OBSUPICE-R6_snap.fits;14.8667;26499;16.5034;0
20220715210723489_OBSUPICE-R6_met.fits;16.6309;26493.2;65.0058;0.341333
20220715210647820_OBSUPICE-R6_snap.fits;17.0069;26540;17.2804;0
20220715210747895_OBSUPICE-R6_snap.fits;15.9039;26499;14.289;0
20220715210928076_OBSUPICE-R6_met.fits;13.042;26493.2;29.1741;1.70667
20220715210847969_OBSUPICE-R6_snap.fits;15.5799;26468.3;14.3499;0
20220715210948044_OBSUPICE-R6_snap.fits;17.1756;26469.7;13.086;0
20220715211051532_OBSUPICE-R6_met.fits;13.9373;26503.4;34.6072;0.170667
20220715211106892_OBSUPICE-R6_met.fits;15.7741;26491.7;78.1016;0.853333
20220715211048119_OBSUPICE-R6_snap.fits;15.7937;26494.6;17.8523;0
20220715211242124_OBSUPICE-R6_met.fits;17.7636;26497.6;40.6182;0.512
20220715211148193_OBSUPICE-R6_snap.fits;17.7332;26482.9;12.7633;0
20220715211248268_OBSUPICE-R6_snap.fits;15.1563;26491.7;15.4421;0
20220715211348343_OBSUPICE-R6_snap.fits;20.3762;26493.2;13.9585;0
20220715211501559_OBSUPICE-R6_met.fits;14.5398;26502;56.9844;0.341333
20220715211510604_OBSUPICE-R6_met.fits;17.1942;26481.4;42.4308;0.341333
20220715211448417_OBSUPICE-R6_snap.fits;17.1221;26477.1;13.6594;0
20220715211559756_OBSUPICE-R6_met.fits;16.6234;26488.8;63.8114;0.341333
20220715211618700_OBSUPICE-R6_met.fits;17.111;26500.5;35.5561;1.536
20220715211626380_OBSUPICE-R6_met.fits;16.2396;26516.6;37.2777;0.170667
20220715211548492_OBSUPICE-R6_snap.fits;15.3013;26460.9;11.9006;0
20220715211714167_OBSUPICE-R6_met.fits;15.0256;26493.2;37.0615;0.170667
20220715211724748_OBSUPICE-R6_met.fits;14.9535;26496.1;30.7883;0.170667
20220715211648567_OBSUPICE-R6_snap.fits;16.5654;26485.8;14.811;0
20220715211818508_OBSUPICE-R6_met.fits;13.2529;26531.2;45.2629;0.170667
20220715211748641_OBSUPICE-R6_snap.fits;15.566;26496.1;15.9641;0
20220715211848716_OBSUPICE-R6_snap.fits;13.5663;26471.2;14.2528;0
20220715212042380_OBSUPICE-R6_met.fits;15.8154;26478.5;547.306;0.512
20220715211948791_OBSUPICE-R6_snap.fits;17.0893;26534.2;14.4403;0
20220715212048865_OBSUPICE-R6_snap.fits;17.5548;26450.7;17.1497;0
20220715212200204_OBSUPICE-R6_met.fits;16.8679;26499;62.4774;0.341333
20220715212236897_OBSUPICE-R6_met.fits;19.3284;26465.3;78.8423;0.170667
20220715212148940_OBSUPICE-R6_snap.fits;17.8046;26455.1;13.1765;0
20220715212249015_OBSUPICE-R6_snap.fits;15.6235;26496.1;14.0147;0
20220715212349089_OBSUPICE-R6_snap.fits;15.7008;26496.1;13.7692;0
20220715212459745_OBSUPICE-R6_met.fits;14.9628;26485.8;69.7949;0.341333
20220715212449164_OBSUPICE-R6_snap.fits;15.4078;26512.2;14.1814;0
20220715212550945_OBSUPICE-R6_met.fits;15.5776;26493.2;42.0558;0.341333
20220715212608524_OBSUPICE-R6_met.fits;16.8862;26493.2;336.158;0.341333
20220715212549239_OBSUPICE-R6_snap.fits;18.2503;26484.4;16.2417;0
20220715212649313_OBSUPICE-R6_snap.fits;16.401;26471.2;16.5325;0
20220715212749388_OBSUPICE-R6_snap.fits;17.7776;26496.1;15.9351;0
20220715212849463_OBSUPICE-R6_snap.fits;17.1145;26496.1;13.7533;0
20220715212948513_OBSUPICE-R6_met.fits;14.964;26504.9;50.8745;0.170667
20220715212953975_OBSUPICE-R6_met.fits;14.2863;26503.4;37.4763;0.170667
20220715213008140_OBSUPICE-R6_met.fits;15.6652;26493.2;38.5892;0.170667
20220715212949537_OBSUPICE-R6_snap.fits;13.9808;26455.1;17.9233;0
20220715213049612_OBSUPICE-R6_snap.fits;15.794;26466.8;12.5917;0
20220715213221260_OBSUPICE-R6_met.fits;17.9493;26491.7;49.1434;0.341333
20220715213149687_OBSUPICE-R6_snap.fits;12.7218;26531.2;11.8584;0
20220715213249761_OBSUPICE-R6_snap.fits;15.8049;26543;13.611;0
20220715213441377_OBSUPICE-R6_met.fits;14.4627;26499;73.8551;0.341333
20220715213349836_OBSUPICE-R6_snap.fits;17.3574;26493.2;17.251;0
20220715213449911_OBSUPICE-R6_snap.fits;15.9091;26450.7;10.6709;0
20220715213549985_OBSUPICE-R6_snap.fits;17.2612;26465.3;14.8885;0
20220715213650060_OBSUPICE-R6_snap.fits;20.4077;26456.5;10.5292;0
20220715213757473_OBSUPICE-R6_met.fits;14.4044;26504.9;29.4161;0.170667
20220715213750135_OBSUPICE-R6_snap.fits;15.3795;26480;14.9998;0
20220715213915980_OBSUPICE-R6_met.fits;18.4397;26502;44.7824;0.170667
20220715213850209_OBSUPICE-R6_snap.fits;16.5044;26513.7;16.8808;0
20220715213950284_OBSUPICE-R6_snap.fits;12.9242;26513.7;12.8006;0
20220715214109303_OBSUPICE-R6_met.fits;15.6982;26499;41.6832;0.341333
20220715214141729_OBSUPICE-R6_met.fits;16.2058;26502;35.763;0.170667
20220715214050359_OBSUPICE-R6_snap.fits;16.655;26500.5;9.58435;0
20220715214207671_OBSUPICE-R6_met.fits;16.9107;26506.3;48.161;0.170667
20220715214150433_OBSUPICE-R6_snap.fits;14.2778;26496.1;15.2803;0
20220715214310135_OBSUPICE-R6_met.fits;17.0169;26507.8;34.4527;0.170667
20220715214250508_OBSUPICE-R6_snap.fits;15.1104;26500.5;13.9201;0
20220715214350583_OBSUPICE-R6_snap.fits;13.6699;26538.6;14.7755;0
20220715214450657_OBSUPICE-R6_snap.fits;17.0126;26497.6;18.41;0
20220715214605751_OBSUPICE-R6_met.fits;15.5804;26506.3;62.4032;0.341333
20220715214550732_OBSUPICE-R6_snap.fits;17.2857;26523.9;15.7246;0
20220715214650807_OBSUPICE-R6_snap.fits;18.8329;26453.6;14.7259;0
20220715214821772_OBSUPICE-R6_met.fits;14.4701;26507.8;64.882;0.853333
20220715214841911_OBSUPICE-R6_met.fits;14.0307;26500.5;28.5374;0.341333
20220715214750881_OBSUPICE-R6_snap.fits;18.997;26500.5;15.8434;0
20220715214850956_OBSUPICE-R6_snap.fits;18.4665;26458;13.2648;0
20220715215038135_OBSUPICE-R6_met.fits;14.214;26503.4;53.9004;0.170667
20220715214951031_OBSUPICE-R6_snap.fits;16.4023;26535.6;15.5621;0
20220715215050764_OBSUPICE-R6_met.fits;18.2169;26506.3;51.255;0.170667
20220715215051105_OBSUPICE-R6_snap.fits;13.1492;26540;15.6461;0
20220715215212343_OBSUPICE-R6_met.fits;16.8954;26477.1;37.6717;0.170667
20220715215241356_OBSUPICE-R6_met.fits;13.8758;26499;38.8557;0.170667
20220715215151180_OBSUPICE-R6_snap.fits;15.557;26515.1;15.0466;0
20220715215312588_OBSUPICE-R6_met.fits;13.4282;26469.7;39.359;0.170667
20220715215334604_OBSUPICE-R6_met.fits;14.0965;26502;29.6161;0.170667
20220715215251255_OBSUPICE-R6_snap.fits;17.2639;26540;12.0468;0
20220715215401057_OBSUPICE-R6_met.fits;14.047;26450.7;63.9662;0.341333
20220715215351329_OBSUPICE-R6_snap.fits;16.8598;26500.5;16.6772;0
20220715215451404_OBSUPICE-R6_snap.fits;15.6189;26502;12.3622;0
20220715215553185_OBSUPICE-R6_met.fits;18.8745;26502;58.7406;0.512
20220715215551479_OBSUPICE-R6_snap.fits;16.7317;26547.4;14.2388;0
20220715215651553_OBSUPICE-R6_snap.fits;15.1647;26516.6;14.9235;0
20220715215810060_OBSUPICE-R6_met.fits;18.2418;26493.2;62.4574;0.170667
20220715215751628_OBSUPICE-R6_snap.fits;14.1902;26510.7;10.5884;0
20220715215854945_OBSUPICE-R6_met.fits;18.063;26522.5;74.8804;0.341333
20220715215851703_OBSUPICE-R6_snap.fits;15.9205;26472.7;11.3291;0
20220715215951777_OBSUPICE-R6_snap.fits;15.5553;26502;13.2416;0
