# file name; noise; peak f.; mag.; duration
20220715065949089_OBSUPICE-R6_met.fits;15.4523;26480;56.9541;0.170667
20220715070009911_OBSUPICE-R6_met.fits;15.6502;26468.3;32.3026;0.170667
20220715070044727_OBSUPICE-R6_snap.fits;13.6258;26496.1;14.4823;0
20220715070147703_OBSUPICE-R6_met.fits;14.6685;26500.5;83.7044;0.682667
20220715070144801_OBSUPICE-R6_snap.fits;13.5895;26532.7;11.6723;0
20220715070336247_OBSUPICE-R6_met.fits;12.7708;26488.8;72.1458;0.853333
20220715070244876_OBSUPICE-R6_snap.fits;16.3052;26534.2;16.6814;0
20220715070343756_OBSUPICE-R6_met.fits;12.9158;26494.6;38.2153;0.170667
20220715070348535_OBSUPICE-R6_met.fits;18.064;26477.1;39.5915;0.170667
20220715070344951_OBSUPICE-R6_snap.fits;15.3537;26512.2;11.3194;0
20220715070445879_OBSUPICE-R6_met.fits;13.8734;26482.9;87.5714;0.341333
20220715070505505_OBSUPICE-R6_met.fits;16.1879;26481.4;49.5484;0.170667
20220715070522572_OBSUPICE-R6_met.fits;13.3759;26491.7;52.7637;1.19467
20220715070532812_OBSUPICE-R6_met.fits;14.438;26477.1;38.2006;0.170667
20220715070445025_OBSUPICE-R6_snap.fits;14.526;26534.2;11.4016;0
20220715070545100_OBSUPICE-R6_snap.fits;15.7287;26523.9;12.7004;0
20220715070646199_OBSUPICE-R6_met.fits;16.4975;26463.9;33.971;0.170667
20220715070656780_OBSUPICE-R6_met.fits;14.7323;26496.1;37.4615;0.512
20220715070645175_OBSUPICE-R6_snap.fits;17.2405;26537.1;12.6046;0
20220715070816652_OBSUPICE-R6_met.fits;13.2741;26491.7;68.4952;0.341333
20220715070745249_OBSUPICE-R6_snap.fits;16.5807;26529.8;14.5819;0
20220715070845324_OBSUPICE-R6_snap.fits;15.1824;26537.1;16.9841;0
20220715071002295_OBSUPICE-R6_met.fits;13.2961;26481.4;27.6638;1.87733
20220715071006049_OBSUPICE-R6_met.fits;14.7696;26507.8;29.964;0.170667
20220715070945399_OBSUPICE-R6_snap.fits;14.0615;26458;15.1054;0
20220715071049740_OBSUPICE-R6_met.fits;16.1865;26512.2;36.4029;0.853333
20220715071045473_OBSUPICE-R6_snap.fits;14.7954;26506.3;10.8193;0
20220715071145548_OBSUPICE-R6_snap.fits;12.3593;26532.7;13.4409;0
20220715071246305_OBSUPICE-R6_met.fits;15.8302;26506.3;62.7718;0.682667
20220715071309857_OBSUPICE-R6_met.fits;14.0279;26485.8;37.0213;0.170667
20220715071245623_OBSUPICE-R6_snap.fits;14.8896;26491.7;12.9005;0
20220715071345697_OBSUPICE-R6_snap.fits;14.0619;26456.5;10.8479;0
20220715071445772_OBSUPICE-R6_snap.fits;13.8625;26456.5;12.8603;0
20220715071620663_OBSUPICE-R6_met.fits;15.3963;26497.6;69.5196;0.853333
20220715071545847_OBSUPICE-R6_snap.fits;16.0993;26529.8;14.9221;0
20220715071647457_OBSUPICE-R6_met.fits;13.8351;26494.6;138.753;0.341333
20220715071701793_OBSUPICE-R6_met.fits;16.1207;26534.2;60.1112;1.024
20220715071734391_OBSUPICE-R6_met.fits;13.7974;26478.5;35.5581;0.170667
20220715071645921_OBSUPICE-R6_snap.fits;12.9336;26466.8;13.7622;0
20220715071831393_OBSUPICE-R6_met.fits;14.8715;26491.7;30.3143;0.170667
20220715071745996_OBSUPICE-R6_snap.fits;14.1716;26481.4;11.4117;0
20220715071901772_OBSUPICE-R6_met.fits;16.7854;26477.1;34.6578;0.170667
20220715071924471_OBSUPICE-R6_met.fits;14.8121;26482.9;32.8549;0.341333
20220715071846071_OBSUPICE-R6_snap.fits;14.8434;26534.2;10.9394;0
20220715072013793_OBSUPICE-R6_met.fits;14.5815;26502;40.7562;0.170667
20220715072039223_OBSUPICE-R6_met.fits;15.5037;26516.6;66.6192;0.170667
20220715071946145_OBSUPICE-R6_snap.fits;15.2435;26510.7;19.0594;0
20220715072131276_OBSUPICE-R6_met.fits;17.4543;26490.2;35.6784;0.170667
20220715072046220_OBSUPICE-R6_snap.fits;14.1748;26537.1;13.2792;0
20220715072146295_OBSUPICE-R6_snap.fits;13.8097;26523.9;15.1931;0
20220715072246369_OBSUPICE-R6_snap.fits;16.74;26449.2;16.3377;0
20220715072419895_OBSUPICE-R6_met.fits;14.7275;26493.2;42.2092;0.341333
20220715072346444_OBSUPICE-R6_snap.fits;15.6986;26472.7;12.6476;0
20220715072446519_OBSUPICE-R6_snap.fits;15.3955;26452.1;14.1806;0
20220715072546593_OBSUPICE-R6_snap.fits;13.4968;26538.6;10.0054;0
20220715072709879_OBSUPICE-R6_met.fits;15.9527;26491.7;37.4116;0.170667
20220715072646668_OBSUPICE-R6_snap.fits;15.9245;26494.6;11.6887;0
20220715072820705_OBSUPICE-R6_met.fits;15.5032;26503.4;33.2684;0.170667
20220715072746743_OBSUPICE-R6_snap.fits;16.0406;26534.2;15.5203;0
20220715072900641_OBSUPICE-R6_met.fits;13.4572;26466.8;204.302;0.341333
20220715072846817_OBSUPICE-R6_snap.fits;17.674;26522.5;16.9724;0
20220715073002593_OBSUPICE-R6_met.fits;18.8868;26472.7;74.475;0.341333
20220715073036044_OBSUPICE-R6_met.fits;17.335;26518.1;46.0547;0.170667
20220715072946892_OBSUPICE-R6_snap.fits;16.0877;26541.5;14.7801;0
20220715073043553_OBSUPICE-R6_met.fits;14.8964;26487.3;34.0109;0.341333
20220715073104204_OBSUPICE-R6_met.fits;15.5121;26534.2;71.6207;0.170667
20220715073106252_OBSUPICE-R6_met.fits;16.9822;26496.1;39.8004;0.170667
20220715073119564_OBSUPICE-R6_met.fits;18.3885;26526.9;38.5389;0.170667
20220715073046967_OBSUPICE-R6_snap.fits;16.5488;26471.2;18.3067;0
20220715073216225_OBSUPICE-R6_met.fits;15.2217;26491.7;32.3257;0.170667
20220715073147041_OBSUPICE-R6_snap.fits;16.4642;26456.5;20.916;0
20220715073247116_OBSUPICE-R6_snap.fits;18.984;26532.7;17.7154;0
20220715073411596_OBSUPICE-R6_met.fits;17.3114;26491.7;72.472;0.341333
20220715073347191_OBSUPICE-R6_snap.fits;16.7475;26532.7;10.9881;0
20220715073447265_OBSUPICE-R6_snap.fits;16.6044;26541.5;19.2065;0
20220715073546828_OBSUPICE-R6_met.fits;13.6642;26468.3;66.912;0.341333
20220715073618572_OBSUPICE-R6_met.fits;15.9251;26506.3;42.1525;0.170667
20220715073547340_OBSUPICE-R6_snap.fits;14.7148;26460.9;18.711;0
20220715073704823_OBSUPICE-R6_met.fits;19.2134;26496.1;62.2267;0.341333
20220715073714721_OBSUPICE-R6_met.fits;16.0487;26490.2;37.6162;0.341333
20220715073647415_OBSUPICE-R6_snap.fits;16.5006;26506.3;14.5392;0
20220715073746977_OBSUPICE-R6_met.fits;14.4614;26528.3;30.3382;1.024
20220715073825377_OBSUPICE-R6_met.fits;16.1245;26480;36.7944;0.341333
20220715073747489_OBSUPICE-R6_snap.fits;14.0403;26531.2;16.3023;0
20220715073849271_OBSUPICE-R6_met.fits;15.5775;26522.5;38.7868;0.170667
20220715073847564_OBSUPICE-R6_snap.fits;17.3574;26494.6;33.0403;0
20220715073944737_OBSUPICE-R6_met.fits;16.7679;26545.9;36.088;1.19467
20220715073954295_OBSUPICE-R6_met.fits;18.3357;26491.7;197.792;0.512
20220715073959927_OBSUPICE-R6_met.fits;17.8301;26480;54.7029;0.341333
20220715073947639_OBSUPICE-R6_snap.fits;15.2027;26507.8;13.782;0
20220715074053857_OBSUPICE-R6_met.fits;14.5887;26547.4;29.2813;0.170667
20220715074120823_OBSUPICE-R6_met.fits;15.9145;26481.4;31.9186;0.853333
20220715074047713_OBSUPICE-R6_snap.fits;16.7732;26469.7;15.6782;0
20220715074150007_OBSUPICE-R6_met.fits;14.4017;26510.7;31.2147;1.024
20220715074159393_OBSUPICE-R6_met.fits;15.3556;26545.9;34.4937;1.19467
20220715074218849_OBSUPICE-R6_met.fits;16.9496;26485.8;33.9347;1.024
20220715074237964_OBSUPICE-R6_met.fits;16.3336;26482.9;33.8298;0.170667
20220715074147788_OBSUPICE-R6_snap.fits;16.5349;26532.7;21.5912;0
20220715074301345_OBSUPICE-R6_met.fits;16.1521;26499;41.2186;0.170667
20220715074303905_OBSUPICE-R6_met.fits;15.6937;26519.5;34.7357;0.512
20220715074247863_OBSUPICE-R6_snap.fits;16.5392;26502;17.45;0
20220715074406369_OBSUPICE-R6_met.fits;16.4595;26496.1;33.8509;0.170667
20220715074347937_OBSUPICE-R6_snap.fits;17.6068;26478.5;17.3237;0
20220715074453644_OBSUPICE-R6_met.fits;15.1098;26513.7;36.089;0.170667
20220715074459105_OBSUPICE-R6_met.fits;13.8966;26506.3;31.3032;0.341333
20220715074448012_OBSUPICE-R6_snap.fits;17.726;26516.6;15.1763;0
20220715074616247_OBSUPICE-R6_met.fits;15.9549;26497.6;37.4909;0.170667
20220715074548087_OBSUPICE-R6_snap.fits;17.0777;26512.2;15.8572;0
20220715074653281_OBSUPICE-R6_met.fits;16.0243;26485.8;36.4637;0.170667
20220715074703351_OBSUPICE-R6_met.fits;12.5967;26484.4;73.369;0.341333
20220715074648161_OBSUPICE-R6_snap.fits;15.606;26532.7;12.5855;0
20220715074809399_OBSUPICE-R6_met.fits;16.3563;26487.3;49.1622;0.341333
20220715074748236_OBSUPICE-R6_snap.fits;14.3579;26535.6;15.0393;0
20220715074852236_OBSUPICE-R6_met.fits;16.1489;26515.1;32.6442;0.170667
20220715074848311_OBSUPICE-R6_snap.fits;15.0371;26516.6;15.4539;0
20220715074950092_OBSUPICE-R6_met.fits;13.2518;26477.1;28.0829;0.170667
20220715075003063_OBSUPICE-R6_met.fits;13.264;26452.1;58.0873;0.341333
20220715075010060_OBSUPICE-R6_met.fits;17.387;26484.4;42.0296;2.048
20220715074948385_OBSUPICE-R6_snap.fits;14.9098;26487.3;13.2138;0
20220715075048460_OBSUPICE-R6_snap.fits;20.3439;26456.5;12.0144;0
20220715075148535_OBSUPICE-R6_snap.fits;17.2042;26529.8;15.688;0
20220715075248609_OBSUPICE-R6_snap.fits;13.0466;26456.5;15.1655;0
20220715075348684_OBSUPICE-R6_snap.fits;16.2843;26502;14.8807;0
20220715075529207_OBSUPICE-R6_met.fits;15.9889;26491.7;34.0328;0.341333
20220715075448759_OBSUPICE-R6_snap.fits;19.8141;26466.8;18.2031;0
20220715075551564_OBSUPICE-R6_met.fits;14.5899;26503.4;51.1728;0.170667
20220715075548833_OBSUPICE-R6_snap.fits;18.2586;26528.3;9.91972;0
20220715075648908_OBSUPICE-R6_snap.fits;11.0335;26509.3;11.8328;0
20220715075826017_OBSUPICE-R6_met.fits;16.0089;26499;59.0321;0.341333
20220715075748983_OBSUPICE-R6_snap.fits;15.5221;26531.2;12.2369;0
20220715075905100_OBSUPICE-R6_met.fits;17.1447;26522.5;58.0035;0.170667
20220715075849057_OBSUPICE-R6_snap.fits;14.1407;26472.7;10.595;0
20220715075949132_OBSUPICE-R6_snap.fits;15.444;26516.6;12.9632;0
