# file name; noise; peak f.; mag.; duration
20220715140010380_OBSUPICE-R6_met.fits;15.9896;26504.9;43.665;1.19467
20220715140021644_OBSUPICE-R6_met.fits;12.2892;26500.5;57.1798;0.170667
20220715140016012_OBSUPICE-R6_snap.fits;15.3022;26515.1;13.6214;0
20220715140116087_OBSUPICE-R6_snap.fits;17.5822;26481.4;11.1174;0
20220715140216161_OBSUPICE-R6_snap.fits;16.793;26535.6;11.8877;0
20220715140316236_OBSUPICE-R6_snap.fits;14.2332;26490.2;11.4697;0
20220715140511948_OBSUPICE-R6_met.fits;11.5872;26497.6;23.4211;0.170667
20220715140416311_OBSUPICE-R6_snap.fits;14.4407;26488.8;10.5129;0
20220715140559223_OBSUPICE-R6_met.fits;13.0347;26500.5;63.0478;0.341333
20220715140516385_OBSUPICE-R6_snap.fits;12.7609;26485.8;14.379;0
20220715140616460_OBSUPICE-R6_snap.fits;16.0932;26490.2;14.8568;0
20220715140716535_OBSUPICE-R6_snap.fits;18.1526;26490.2;16.486;0
20220715140816609_OBSUPICE-R6_snap.fits;15.3171;26490.2;11.3;0
20220715141001911_OBSUPICE-R6_met.fits;11.6062;26506.3;58.9311;0.341333
20220715140916684_OBSUPICE-R6_snap.fits;14.7737;26482.9;12.6925;0
20220715141042188_OBSUPICE-R6_met.fits;13.8346;26493.2;49.7361;0.341333
20220715141100620_OBSUPICE-R6_met.fits;14.5225;26500.5;182.059;0.341333
20220715141016759_OBSUPICE-R6_snap.fits;13.5799;26488.8;15.8256;0
20220715141136801_OBSUPICE-R6_met.fits;13.4395;26503.4;34.8959;0.170667
20220715141116833_OBSUPICE-R6_snap.fits;16.3775;26491.7;13.587;0
20220715141216737_OBSUPICE-R6_met.fits;15.2288;26507.8;30.9452;0.170667
20220715141216908_OBSUPICE-R6_snap.fits;17.3563;26488.8;16.3293;0
20220715141316983_OBSUPICE-R6_snap.fits;12.7888;26506.3;17.8645;0
20220715141425932_OBSUPICE-R6_met.fits;14.5164;26490.2;44.224;0.341333
20220715141417057_OBSUPICE-R6_snap.fits;14.1766;26529.8;18.786;0
20220715141517132_OBSUPICE-R6_snap.fits;11.8701;26462.4;11.2736;0
20220715141617207_OBSUPICE-R6_met.fits;17.6183;26481.4;35.8411;0.512
20220715141617207_OBSUPICE-R6_snap.fits;15.4464;26463.9;12.413;0
20220715141717281_OBSUPICE-R6_snap.fits;14.2449;26538.6;9.93711;0
20220715141824183_OBSUPICE-R6_met.fits;13.7731;26496.1;207.389;0.341333
20220715141844492_OBSUPICE-R6_met.fits;13.0619;26497.6;49.7948;0.341333
20220715141912823_OBSUPICE-R6_met.fits;16.4795;26504.9;34.0797;0.170667
20220715141817356_OBSUPICE-R6_snap.fits;13.8153;26488.8;12.4672;0
20220715141917431_OBSUPICE-R6_snap.fits;16.2882;26469.7;12.2251;0
20220715142017505_OBSUPICE-R6_snap.fits;16.8891;26450.7;13.8495;0
20220715142117580_OBSUPICE-R6_snap.fits;12.9889;26484.4;12.9821;0
20220715142217655_OBSUPICE-R6_snap.fits;13.776;26460.9;15.1927;0
20220715142340428_OBSUPICE-R6_met.fits;11.6779;26499;41.8132;0.170667
20220715142317729_OBSUPICE-R6_snap.fits;11.6486;26499;10.6068;0
20220715142417804_OBSUPICE-R6_snap.fits;16.5863;26518.1;21.2078;0
20220715142538700_OBSUPICE-R6_met.fits;12.8846;26504.9;40.0073;0.341333
20220715142558156_OBSUPICE-R6_met.fits;13.6317;26502;41.0304;0.341333
20220715142517879_OBSUPICE-R6_snap.fits;15.3762;26488.8;13.4773;0
20220715142618295_OBSUPICE-R6_met.fits;13.3495;26490.2;41.2462;0.170667
20220715142638263_OBSUPICE-R6_met.fits;14.101;26503.4;84.8071;0.341333
20220715142617953_OBSUPICE-R6_snap.fits;15.3123;26525.4;14.0775;0
20220715142724513_OBSUPICE-R6_met.fits;14.3323;26502;30.819;0.170667
20220715142753185_OBSUPICE-R6_met.fits;19.3851;26497.6;111.861;0.341333
20220715142813665_OBSUPICE-R6_met.fits;14.5319;26497.6;31.9552;0.170667
20220715142718028_OBSUPICE-R6_snap.fits;13.6143;26528.3;10.9449;0
20220715142830049_OBSUPICE-R6_met.fits;15.0326;26506.3;46.9184;0.341333
20220715142818103_OBSUPICE-R6_snap.fits;13.5776;26540;11.8253;0
20220715142932855_OBSUPICE-R6_met.fits;12.706;26500.5;33.1844;0.170667
20220715142918177_OBSUPICE-R6_snap.fits;14.176;26480;9.46297;0
20220715143047095_OBSUPICE-R6_met.fits;13.8166;26506.3;29.2334;0.170667
20220715143018252_OBSUPICE-R6_snap.fits;21.7491;26540;13.045;0
20220715143212940_OBSUPICE-R6_met.fits;14.8064;26502;39.9324;0.170667
20220715143118327_OBSUPICE-R6_snap.fits;17.4296;26528.3;13.56;0
20220715143217548_OBSUPICE-R6_met.fits;15.2213;26509.3;44.33;0.170667
20220715143259191_OBSUPICE-R6_met.fits;17.9988;26502;84.7514;0.341333
20220715143307895_OBSUPICE-R6_met.fits;14.179;26504.9;34.4945;0.170667
20220715143218401_OBSUPICE-R6_snap.fits;16.7106;26537.1;11.0384;0
20220715143318476_OBSUPICE-R6_snap.fits;15.1053;26485.8;15.0332;0
20220715143418551_OBSUPICE-R6_snap.fits;13.5059;26482.9;12.9032;0
20220715143518625_OBSUPICE-R6_snap.fits;14.1116;26485.8;12.2073;0
20220715143618700_OBSUPICE-R6_snap.fits;16.7678;26488.8;18.5118;0
20220715143718775_OBSUPICE-R6_snap.fits;17.5391;26487.3;11.863;0
20220715143818849_OBSUPICE-R6_snap.fits;14.2665;26485.8;11.7428;0
20220715143918924_OBSUPICE-R6_snap.fits;13.6782;26528.3;12.2971;0
20220715144045452_OBSUPICE-R6_met.fits;18.3329;26512.2;66.4458;0.341333
20220715144102689_OBSUPICE-R6_met.fits;15.7891;26497.6;35.6859;0.341333
20220715144018999_OBSUPICE-R6_snap.fits;13.439;26485.8;14.5688;0
20220715144119073_OBSUPICE-R6_snap.fits;11.9273;26484.4;12.8481;0
20220715144219148_OBSUPICE-R6_snap.fits;15.9262;26500.5;16.5011;0
20220715144327585_OBSUPICE-R6_met.fits;16.0136;26503.4;43.3075;0.170667
20220715144319223_OBSUPICE-R6_snap.fits;19.9225;26488.8;12.2347;0
20220715144419297_OBSUPICE-R6_snap.fits;19.0843;26545.9;12.9038;0
20220715144533879_OBSUPICE-R6_met.fits;14.3349;26497.6;31.9557;0.170667
20220715144519372_OBSUPICE-R6_snap.fits;13.1774;26452.1;14.3194;0
20220715144619447_OBSUPICE-R6_snap.fits;12.6145;26487.3;17.2053;0
20220715144724300_OBSUPICE-R6_met.fits;12.7267;26487.3;71.7541;0.170667
20220715144756215_OBSUPICE-R6_met.fits;14.9823;26512.2;41.1089;0.341333
20220715144719521_OBSUPICE-R6_snap.fits;15.4908;26487.3;10.8669;0
20220715144845025_OBSUPICE-R6_met.fits;13.549;26510.7;70.0941;0.341333
20220715144819596_OBSUPICE-R6_snap.fits;13.4804;26487.3;11.5253;0
20220715144924108_OBSUPICE-R6_met.fits;15.6577;26500.5;127.396;0.512
20220715144919671_OBSUPICE-R6_snap.fits;17.0058;26462.4;12.4342;0
20220715145019745_OBSUPICE-R6_snap.fits;14.5859;26488.8;20.0897;0
20220715145124769_OBSUPICE-R6_met.fits;11.7094;26496.1;46.1757;0.170667
20220715145137740_OBSUPICE-R6_met.fits;14.2165;26487.3;29.4858;0.170667
20220715145119820_OBSUPICE-R6_snap.fits;13.0926;26512.2;15.8211;0
20220715145219895_OBSUPICE-R6_snap.fits;17.5687;26487.3;12.0425;0
20220715145410316_OBSUPICE-R6_met.fits;15.809;26493.2;36.4787;0.170667
20220715145319969_OBSUPICE-R6_snap.fits;13.3829;26488.8;13.5224;0
20220715145423287_OBSUPICE-R6_met.fits;14.6141;26500.5;31.682;0.341333
20220715145420044_OBSUPICE-R6_snap.fits;13.9896;26526.9;12.4572;0
20220715145520119_OBSUPICE-R6_snap.fits;16.543;26485.8;14.1323;0
20220715145657911_OBSUPICE-R6_met.fits;13.9361;26502;28.1802;0.170667
20220715145620193_OBSUPICE-R6_snap.fits;17.8284;26521;13.8031;0
20220715145718903_OBSUPICE-R6_met.fits;15.9513;26510.7;115.038;0.341333
20220715145733409_OBSUPICE-R6_met.fits;15.4961;26499;32.6537;0.170667
20220715145720268_OBSUPICE-R6_snap.fits;15.5703;26480;16.7058;0
20220715145820343_OBSUPICE-R6_snap.fits;15.9644;26460.9;15.4964;0
20220715145920417_OBSUPICE-R6_snap.fits;19.2389;26477.1;15.5287;0
