# file name; noise; peak f.; mag.; duration
20220715080101665_OBSUPICE-R6_met.fits;15.263;26488.8;34.3491;0.170667
20220715080110199_OBSUPICE-R6_met.fits;15.2051;26472.7;75.1384;0.341333
20220715080049207_OBSUPICE-R6_snap.fits;15.7522;26547.4;14.1316;0
20220715080148087_OBSUPICE-R6_met.fits;14.8281;26488.8;33.7652;0.170667
20220715080217100_OBSUPICE-R6_met.fits;14.3948;26488.8;30.5478;0.170667
20220715080228705_OBSUPICE-R6_met.fits;16.2352;26531.2;36.3898;0.170667
20220715080243383_OBSUPICE-R6_met.fits;14.0286;26516.6;30.6291;0.170667
20220715080149281_OBSUPICE-R6_snap.fits;14.9092;26449.2;16.8881;0
20220715080246113_OBSUPICE-R6_met.fits;18.0946;26487.3;70.5905;0.341333
20220715080249356_OBSUPICE-R6_snap.fits;18.4365;26531.2;11.2355;0
20220715080405303_OBSUPICE-R6_met.fits;15.5448;26491.7;42.1524;0.341333
20220715080439948_OBSUPICE-R6_met.fits;14.333;26494.6;51.7266;0.170667
20220715080349431_OBSUPICE-R6_snap.fits;14.3463;26510.7;14.5611;0
20220715080449505_OBSUPICE-R6_snap.fits;16.337;26531.2;15.94;0
20220715080552823_OBSUPICE-R6_met.fits;14.1706;26503.4;121.108;0.341333
20220715080549580_OBSUPICE-R6_snap.fits;15.7376;26531.2;14.3175;0
20220715080649655_OBSUPICE-R6_snap.fits;16.6073;26502;225.115;0
20220715080745633_OBSUPICE-R6_met.fits;13.8672;26503.4;32.8421;5.632
20220715080749729_OBSUPICE-R6_snap.fits;16.0254;26531.2;13.7184;0
20220715080847073_OBSUPICE-R6_met.fits;16.537;26491.7;34.3337;0.170667
20220715080931105_OBSUPICE-R6_met.fits;19.4281;26488.8;39.3575;0.170667
20220715080849804_OBSUPICE-R6_snap.fits;13.8981;26532.7;16.4562;0
20220715081018721_OBSUPICE-R6_met.fits;22.8007;26484.4;47.5238;0.341333
20220715080949879_OBSUPICE-R6_snap.fits;13.8111;26532.7;11.6412;0
20220715081126817_OBSUPICE-R6_met.fits;14.2788;26475.6;35.6625;0.341333
20220715081049953_OBSUPICE-R6_snap.fits;14.6665;26532.7;14.318;0
20220715081150028_OBSUPICE-R6_snap.fits;13.508;26545.9;13.5406;0
20220715081250103_OBSUPICE-R6_snap.fits;15.5696;26543;13.521;0
20220715081441719_OBSUPICE-R6_met.fits;14.0938;26521;32.7923;0.170667
20220715081350177_OBSUPICE-R6_snap.fits;18.8685;26485.8;14.6035;0
20220715081502711_OBSUPICE-R6_met.fits;10.381;26507.8;27.7028;0.170667
20220715081516364_OBSUPICE-R6_met.fits;17.395;26475.6;44.0127;0.170667
20220715081450252_OBSUPICE-R6_snap.fits;16.0725;26484.4;15.3857;0
20220715081608417_OBSUPICE-R6_met.fits;12.2423;26478.5;41.3996;0.341333
20220715081550327_OBSUPICE-R6_snap.fits;14.7006;26529.8;18.8748;0
20220715081650401_OBSUPICE-R6_snap.fits;15.4852;26528.3;17.1045;0
20220715081750476_OBSUPICE-R6_snap.fits;19.0877;26474.1;13.2849;0
20220715081850551_OBSUPICE-R6_snap.fits;16.5627;26491.7;26.5155;0
20220715082001719_OBSUPICE-R6_met.fits;19.0335;26494.6;60.0116;0.341333
20220715082005132_OBSUPICE-R6_met.fits;17.1768;26480;35.4697;0.170667
20220715081950625_OBSUPICE-R6_snap.fits;14.0814;26529.8;16.016;0
20220715082109985_OBSUPICE-R6_met.fits;12.9111;26477.1;33.285;0.170667
20220715082131831_OBSUPICE-R6_met.fits;15.679;26506.3;33.8203;0.170667
20220715082050700_OBSUPICE-R6_snap.fits;17.706;26529.8;12.9525;0
20220715082151116_OBSUPICE-R6_met.fits;15.4378;26513.7;46.0481;0.170667
20220715082208353_OBSUPICE-R6_met.fits;15.3845;26474.1;31.5687;0.170667
20220715082150775_OBSUPICE-R6_snap.fits;16.5572;26531.2;15.3045;0
20220715082253921_OBSUPICE-R6_met.fits;17.5314;26487.3;35.2163;0.170667
20220715082250849_OBSUPICE-R6_snap.fits;16.2129;26481.4;17.248;0
20220715082350924_OBSUPICE-R6_snap.fits;13.7252;26512.2;13.4326;0
20220715082451511_OBSUPICE-R6_met.fits;16.5572;26485.8;56.0219;0.341333
20220715082506700_OBSUPICE-R6_met.fits;15.2388;26459.5;30.5778;0.170667
20220715082450999_OBSUPICE-R6_snap.fits;17.1384;26509.3;17.2458;0
20220715082635105_OBSUPICE-R6_met.fits;15.6383;26512.2;36.6826;0.170667
20220715082551073_OBSUPICE-R6_snap.fits;16.2702;26510.7;15.6459;0
20220715082703607_OBSUPICE-R6_met.fits;13.8776;26485.8;30.5306;0.170667
20220715082743713_OBSUPICE-R6_met.fits;13.3224;26488.8;64.4928;0.341333
20220715082651148_OBSUPICE-R6_snap.fits;15.1523;26516.6;11.4941;0
20220715082751223_OBSUPICE-R6_snap.fits;16.1865;26528.3;14.296;0
20220715082916727_OBSUPICE-R6_met.fits;14.5675;26475.6;30.2669;0.170667
20220715082851297_OBSUPICE-R6_snap.fits;14.2291;26528.3;13.5047;0
20220715083014412_OBSUPICE-R6_met.fits;14.0303;26515.1;44.1516;0.341333
20220715083031991_OBSUPICE-R6_met.fits;12.6957;26466.8;107.587;0.341333
20220715082951372_OBSUPICE-R6_snap.fits;17.5046;26538.6;14.0995;0
20220715083142817_OBSUPICE-R6_met.fits;17.2089;26532.7;43.289;0.170667
20220715083051447_OBSUPICE-R6_snap.fits;18.068;26488.8;14.226;0
20220715083157153_OBSUPICE-R6_met.fits;16.3307;26488.8;201.479;0.341333
20220715083219852_OBSUPICE-R6_met.fits;12.8227;26482.9;28.0616;0.341333
20220715083151521_OBSUPICE-R6_snap.fits;17.0121;26503.4;12.8451;0
20220715083251596_OBSUPICE-R6_snap.fits;14.9957;26521;16.4184;0
20220715083351671_OBSUPICE-R6_snap.fits;14.0561;26499;106.704;0
20220715083450039_OBSUPICE-R6_met.fits;12.6584;26500.5;47.9698;0.341333
20220715083547895_OBSUPICE-R6_met.fits;19.1658;26480;70.8198;0.341333
20220715083451745_OBSUPICE-R6_snap.fits;16.5194;26466.8;11.9057;0
20220715083551820_OBSUPICE-R6_snap.fits;15.2184;26499;15.1188;0
20220715083720567_OBSUPICE-R6_met.fits;11.9466;26487.3;32.1113;0.170667
20220715083728247_OBSUPICE-R6_met.fits;14.6629;26491.7;40.9653;0.170667
20220715083651895_OBSUPICE-R6_snap.fits;16.6902;26529.8;16.4471;0
20220715083833953_OBSUPICE-R6_met.fits;17.0347;26518.1;36.0211;0.170667
20220715083751969_OBSUPICE-R6_snap.fits;18.0003;26529.8;16.3181;0
20220715083923788_OBSUPICE-R6_met.fits;15.386;26494.6;35.8992;0.170667
20220715083852044_OBSUPICE-R6_snap.fits;13.8123;26531.2;12.7446;0
20220715083951607_OBSUPICE-R6_met.fits;18.2274;26468.3;42.6487;0.341333
20220715084014817_OBSUPICE-R6_met.fits;15.934;26496.1;38.0554;0.170667
20220715084031884_OBSUPICE-R6_met.fits;19.6111;26506.3;61.6588;0.512
20220715083952119_OBSUPICE-R6_snap.fits;16.0126;26455.1;15.8509;0
20220715084055777_OBSUPICE-R6_met.fits;16.9593;26499;35.1076;4.26667
20220715084126497_OBSUPICE-R6_met.fits;14.0637;26504.9;34.4886;0.512
20220715084052193_OBSUPICE-R6_snap.fits;16.2715;26482.9;15.4945;0
20220715084157047_OBSUPICE-R6_met.fits;15.6331;26472.7;42.1182;0.170667
20220715084152268_OBSUPICE-R6_snap.fits;14.124;26482.9;12.2246;0
20220715084309068_OBSUPICE-R6_met.fits;17.112;26493.2;62.2047;0.341333
20220715084252343_OBSUPICE-R6_snap.fits;20.9471;26518.1;17.4487;0
20220715084352417_OBSUPICE-R6_snap.fits;15.6975;26466.8;14.9724;0
20220715084515703_OBSUPICE-R6_met.fits;22.6971;26469.7;49.1444;0.170667
20220715084525772_OBSUPICE-R6_met.fits;17.7118;26496.1;51.8634;0.341333
20220715084452492_OBSUPICE-R6_snap.fits;16.0875;26525.4;17.6128;0
20220715084556151_OBSUPICE-R6_met.fits;19.4473;26516.6;45.7404;0.341333
20220715084601441_OBSUPICE-R6_met.fits;14.7923;26480;30.5728;0.170667
20220715084552567_OBSUPICE-R6_snap.fits;16.8012;26462.4;13.3556;0
20220715084652641_OBSUPICE-R6_snap.fits;13.5041;26510.7;14.3535;0
20220715084752716_OBSUPICE-R6_snap.fits;16.2343;26528.3;17.5118;0
20220715084910369_OBSUPICE-R6_met.fits;16.3752;26506.3;44.4476;0.170667
20220715084852791_OBSUPICE-R6_snap.fits;12.5888;26485.8;11.133;0
20220715085001228_OBSUPICE-R6_met.fits;14.8519;26482.9;40.5826;0.341333
20220715085029217_OBSUPICE-R6_met.fits;17.8134;26494.6;67.9976;1.536
20220715085040481_OBSUPICE-R6_met.fits;14.9067;26496.1;30.6316;0.341333
20220715084952865_OBSUPICE-R6_snap.fits;12.7044;26529.8;11.2411;0
20220715085056695_OBSUPICE-R6_met.fits;17.569;26484.4;88.4135;0.341333
20220715085052940_OBSUPICE-R6_snap.fits;17.6945;26450.7;14.0344;0
20220715085221857_OBSUPICE-R6_met.fits;15.0602;26490.2;45.5712;0.170667
20220715085238924_OBSUPICE-R6_met.fits;13.8734;26519.5;36.6096;0.170667
20220715085153015_OBSUPICE-R6_snap.fits;14.868;26504.9;12.9556;0
20220715085304695_OBSUPICE-R6_met.fits;14.7838;26494.6;37.3736;0.170667
20220715085324321_OBSUPICE-R6_met.fits;20.1009;26465.3;72.4112;0.341333
20220715085326540_OBSUPICE-R6_met.fits;18.1774;26521;49.5456;0.170667
20220715085347191_OBSUPICE-R6_met.fits;17.4427;26507.8;36.7443;0.341333
20220715085253089_OBSUPICE-R6_snap.fits;16.908;26481.4;16.6976;0
20220715085411596_OBSUPICE-R6_met.fits;16.4863;26494.6;33.2688;0.341333
20220715085448119_OBSUPICE-R6_met.fits;12.3048;26487.3;32.6198;0.170667
20220715085353164_OBSUPICE-R6_snap.fits;15.7424;26455.1;12.2582;0
20220715085452044_OBSUPICE-R6_met.fits;16.4459;26491.7;59.1184;0.170667
20220715085545633_OBSUPICE-R6_met.fits;17.3674;26487.3;41.4221;0.170667
20220715085453239_OBSUPICE-R6_snap.fits;15.9706;26525.4;14.6801;0
20220715085616524_OBSUPICE-R6_met.fits;16.5968;26499;81.1031;0.170667
20220715085553313_OBSUPICE-R6_snap.fits;15.978;26455.1;14.7175;0
20220715085653388_OBSUPICE-R6_snap.fits;17.2548;26526.9;13.7855;0
20220715085835788_OBSUPICE-R6_met.fits;13.4027;26518.1;78.5372;0.341333
20220715085753463_OBSUPICE-R6_snap.fits;14.8784;26513.7;10.2637;0
20220715085925111_OBSUPICE-R6_met.fits;12.9312;26478.5;26.2847;0.170667
20220715085853537_OBSUPICE-R6_snap.fits;17.1011;26518.1;16.6661;0
20220715085953612_OBSUPICE-R6_snap.fits;14.4963;26471.2;9.6343;0
