# file name; noise; peak f.; mag.; duration
20200406170057670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406170237680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406170417691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406170557702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406170737712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406170917723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406171057734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406171237744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406171417755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406171557766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406171737776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406171917787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406172057798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406172237808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406172417819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406172557830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406172737840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406172917851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406173057862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406173237872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406173417883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406173557894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406173737904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406173917915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406174057926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406174237936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406174417947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406174557958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406174737968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406174917979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406175057990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406175238000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406175418011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406175558022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406175738032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406175918043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
