# file name; noise; peak f.; mag.; duration
20200406150056902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406150236912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406150416923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406150556934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406150736944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406150916955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406151056966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406151236976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406151416987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406151556998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406151737008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406151917019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406152057030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406152237040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406152417051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406152557062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406152737072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406152917083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406153057094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406153237104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406153417115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406153557126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406153737136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406153917147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406154057158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406154237168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406154417179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406154557190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406154737200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406154917211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406155057222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406155237232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406155417243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406155557254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406155737264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406155917275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
