# file name; noise; peak f.; mag.; duration
20200406190058438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406190238448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406190418459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406190558470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406190738480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406190918491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406191058502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406191238512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406191418523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406191558534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406191738544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406191918555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406192058566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406192238576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406192418587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406192558598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406192738608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406192918619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406193058630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406193238640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406193418651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406193558662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406193738672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406193918683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406194058694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406194238704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406194418715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406194558726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406194738736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406194918747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406195058758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406195238768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406195418779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406195558790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406195738800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406195918811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
