# file name; noise; peak f.; mag.; duration
20200406040052678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406040232688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406040412699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406040552710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406040732720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406040912731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406041052742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406041232752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406041412763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406041552774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406041732784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406041912795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406042052806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406042232816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406042412827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406042552838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406042732848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406042912859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406043052870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406043232880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406043412891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406043552902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406043732912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406043912923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406044052934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406044232944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406044412955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406044552966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406044732976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406044912987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406045052998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406045233008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406045413019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406045553030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406045733040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406045913051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
