# file name; noise; peak f.; mag.; duration
20200406060053446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406060233456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406060413467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406060553478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406060733488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406060913499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406061053510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406061233520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406061413531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406061553542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406061733552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406061913563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406062053574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406062233584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406062413595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406062553606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406062733616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406062913627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406063053638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406063233648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406063413659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406063553670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406063733680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406063913691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406064053702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406064233712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406064413723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406064553734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406064733744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406064913755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406065053766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406065233776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406065413787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406065553798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406065733808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406065913819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
