# file name; noise; peak f.; mag.; duration
20200406130056134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406130236144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406130416155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406130556166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406130736176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406130916187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406131056198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406131236208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406131416219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406131556230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406131736240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406131916251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406132056262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406132236272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406132416283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406132556294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406132736304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406132916315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406133056326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406133236336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406133416347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406133556358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406133736368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406133916379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406134056390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406134236400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406134416411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406134556422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406134736432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406134916443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406135056454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406135236464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406135416475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406135556486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406135736496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200406135916507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
