# file name; noise; peak f.; mag.; duration
20211029210034618_FLZ-R0_met.fits;9.85992;26503.4;82.0501;0.682667
20211029210010724_FLZ-R0_snap.fits;9.76406;26482.9;7.48214;0
20211029210110799_FLZ-R0_snap.fits;10.444;26540;12.0455;0
20211029210210874_FLZ-R0_snap.fits;10.5767;26472.7;9.53509;0
20211029210310948_FLZ-R0_snap.fits;9.73026;26462.4;9.50721;0
20211029210505807_FLZ-R0_met.fits;9.20176;26488.8;32.9807;0.170667
20211029210411023_FLZ-R0_snap.fits;11.085;26529.8;8.0471;0
20211029210511098_FLZ-R0_snap.fits;9.28878;26462.4;10.2575;0
20211029210611172_FLZ-R0_snap.fits;10.0222;26502;8.47934;0
20211029210711247_FLZ-R0_snap.fits;10.9351;26506.3;7.82627;0
20211029210811322_FLZ-R0_snap.fits;9.97511;26537.1;9.36214;0
20211029210929146_FLZ-R0_met.fits;9.86906;26449.2;22.9671;0.170667
20211029210911396_FLZ-R0_snap.fits;9.75178;26465.3;8.0049;0
20211029211055503_FLZ-R0_met.fits;11.3432;26515.1;23.2768;0.170667
20211029211011471_FLZ-R0_snap.fits;9.46235;26506.3;8.37995;0
20211029211111546_FLZ-R0_snap.fits;11.6354;26459.5;6.26147;0
20211029211215034_FLZ-R0_met.fits;8.91741;26487.3;20.0334;0.170667
20211029211211620_FLZ-R0_snap.fits;10.8856;26452.1;7.05924;0
20211029211311695_FLZ-R0_snap.fits;11.0028;26504.9;8.23827;0
20211029211411770_FLZ-R0_snap.fits;9.41561;26491.7;8.01168;0
20211029211511844_FLZ-R0_snap.fits;10.3745;26540;10.9358;0
20211029211611919_FLZ-R0_snap.fits;11.2348;26503.4;7.44125;0
20211029211711652_FLZ-R0_met.fits;9.19409;26452.1;21.2977;0.170667
20211029211711994_FLZ-R0_snap.fits;10.5688;26455.1;7.56367;0
20211029211812068_FLZ-R0_snap.fits;10.6822;26522.5;10.7359;0
20211029211912143_FLZ-R0_snap.fits;10.3597;26477.1;10.6255;0
20211029212012218_FLZ-R0_snap.fits;13.1754;26465.3;8.6116;0
20211029212112292_FLZ-R0_snap.fits;11.0096;26469.7;8.81229;0
20211029212246330_FLZ-R0_met.fits;10.6175;26506.3;29.6991;0.170667
20211029212212367_FLZ-R0_snap.fits;9.16493;26466.8;8.03739;0
20211029212407226_FLZ-R0_met.fits;10.2469;26490.2;31.3636;0.170667
20211029212312442_FLZ-R0_snap.fits;12.3909;26471.2;9.46056;0
20211029212412516_FLZ-R0_snap.fits;11.1319;26537.1;10.6432;0
20211029212515834_FLZ-R0_met.fits;9.94448;26494.6;80.2615;0.341333
20211029212512591_FLZ-R0_snap.fits;10.1628;26459.5;8.50676;0
20211029212708644_FLZ-R0_met.fits;8.59209;26453.6;19.6914;0.170667
20211029212612666_FLZ-R0_snap.fits;9.48956;26500.5;9.89425;0
20211029212712740_FLZ-R0_snap.fits;9.03142;26449.2;8.68461;0
20211029212812815_FLZ-R0_snap.fits;10.812;26526.9;10.4552;0
20211029212912890_FLZ-R0_snap.fits;11.5221;26535.6;7.72748;0
20211029213012964_FLZ-R0_snap.fits;10.2932;26507.8;10.7906;0
20211029213113039_FLZ-R0_snap.fits;8.95162;26519.5;9.05583;0
20211029213213114_FLZ-R0_snap.fits;11.4045;26534.2;9.26923;0
20211029213358074_FLZ-R0_met.fits;9.00244;26509.3;22.4431;0.170667
20211029213313188_FLZ-R0_snap.fits;10.6543;26469.7;11.1774;0
20211029213413263_FLZ-R0_snap.fits;11.2331;26532.7;11.4671;0
20211029213513338_FLZ-R0_snap.fits;9.93845;26475.6;6.54862;0
20211029213613412_FLZ-R0_snap.fits;8.06694;26509.3;7.926;0
20211029213800932_FLZ-R0_met.fits;10.52;26519.5;27.4175;0.170667
20211029213713487_FLZ-R0_snap.fits;9.91913;26507.8;9.933;0
20211029213813562_FLZ-R0_snap.fits;11.1097;26468.3;9.91431;0
20211029213913636_FLZ-R0_snap.fits;9.69207;26456.5;10.21;0
20211029214013711_FLZ-R0_snap.fits;11.0676;26488.8;10.6476;0
20211029214113786_FLZ-R0_snap.fits;10.905;26531.2;6.78855;0
20211029214213860_FLZ-R0_snap.fits;9.71598;26480;8.62083;0
20211029214330319_FLZ-R0_met.fits;10.9302;26482.9;24.6773;0.170667
20211029214313935_FLZ-R0_snap.fits;9.22519;26465.3;9.00729;0
20211029214414010_FLZ-R0_snap.fits;9.35085;26494.6;9.53628;0
20211029214525519_FLZ-R0_met.fits;10.0327;26468.3;28.0495;0.341333
20211029214553508_FLZ-R0_met.fits;8.86337;26488.8;28.7213;0.170667
20211029214559823_FLZ-R0_met.fits;10.4383;26518.1;41.7636;0.170667
20211029214514084_FLZ-R0_snap.fits;11.6639;26474.1;8.04435;0
20211029214614159_FLZ-R0_snap.fits;11.7213;26529.8;8.94791;0
20211029214714404_FLZ-R0_met.fits;10.9278;26477.1;59.0937;0.341333
20211029214809871_FLZ-R0_met.fits;10.9236;26532.7;44.2947;0.170667
20211029214714234_FLZ-R0_snap.fits;8.90575;26485.8;10.9745;0
20211029214836324_FLZ-R0_met.fits;10.7158;26518.1;33.6351;0.170667
20211029214814308_FLZ-R0_snap.fits;11.6039;26455.1;7.83363;0
20211029214914383_FLZ-R0_snap.fits;12.7311;26538.6;9.09584;0
20211029215014458_FLZ-R0_snap.fits;9.97222;26531.2;10.1869;0
20211029215133818_FLZ-R0_met.fits;8.52091;26507.8;36.835;0.341333
20211029215114532_FLZ-R0_snap.fits;9.4826;26535.6;9.48057;0
20211029215214607_FLZ-R0_snap.fits;11.3171;26506.3;8.52011;0
20211029215314682_FLZ-R0_snap.fits;12.0397;26472.7;9.63947;0
20211029215436260_FLZ-R0_met.fits;11.2815;26525.4;46.1057;0.512
20211029215414756_FLZ-R0_snap.fits;9.4655;26453.6;8.60232;0
20211029215514831_FLZ-R0_snap.fits;9.93753;26518.1;8.90521;0
20211029215636922_FLZ-R0_met.fits;11.3988;26455.1;26.2249;0.170667
20211029215614906_FLZ-R0_snap.fits;9.42774;26528.3;8.1441;0
20211029215714980_FLZ-R0_snap.fits;30.9606;26455.1;16.1485;0
20211029215815055_FLZ-R0_snap.fits;10.5328;26544.4;9.04419;0
20211029215915130_FLZ-R0_snap.fits;9.74718;26532.7;8.71044;0
