# file name; noise; peak f.; mag.; duration
20161119065907845_ZVPP-R4_snap.fits;1.12744;26508.5;1.33826;0
20161119070007920_ZVPP-R4_snap.fits;1.15037;26535.6;1.07506;0
20161119070107994_ZVPP-R4_snap.fits;1.1696;26520.3;1.02397;0
20161119070207069_ZVPP-R4_snap.fits;1.1235;26518.1;0.883907;0
20161119070307144_ZVPP-R4_snap.fits;1.10032;26532.7;0.851684;0
20161119070407218_ZVPP-R4_snap.fits;1.24567;26475.6;0.904533;0
20161119070507293_ZVPP-R4_snap.fits;1.1851;26525.4;0.852549;0
20161119070607368_ZVPP-R4_snap.fits;1.29091;26523.2;1.14475;0
20161119070707442_ZVPP-R4_snap.fits;1.07972;26475.6;0.960432;0
20161119070807517_ZVPP-R4_snap.fits;1.23587;26474.1;0.921044;0
20161119070907592_ZVPP-R4_snap.fits;1.2022;26535.6;0.858387;0
20161119071007666_ZVPP-R4_snap.fits;1.08198;26547.4;1.02305;0
20161119071107741_ZVPP-R4_snap.fits;1.24665;26522.5;0.828591;0
20161119071208816_ZVPP-R4_snap.fits;1.2356;26507.1;0.927873;0
20161119071308890_ZVPP-R4_snap.fits;1.12464;26474.9;0.846589;0
20161119071408965_ZVPP-R4_snap.fits;0.999615;26490.2;0.852813;0
20161119071508040_ZVPP-R4_snap.fits;1.12098;26526.9;0.907957;0
20161119071608114_ZVPP-R4_snap.fits;1.13884;26532;0.934523;0
20161119071708189_ZVPP-R4_snap.fits;1.13067;26485.1;0.924945;0
20161119071808264_ZVPP-R4_snap.fits;1.0614;26512.9;0.806837;0
20161119071908338_ZVPP-R4_snap.fits;1.13578;26507.8;0.893562;0
20161119072008413_ZVPP-R4_snap.fits;1.06932;26485.8;1.01563;0
20161119072108488_ZVPP-R4_snap.fits;1.10323;26494.6;1.04561;0
20161119072208562_ZVPP-R4_snap.fits;1.18436;26512.2;0.975699;0
20161119072308637_ZVPP-R4_snap.fits;1.18165;26452.9;1.07521;0
20161119072408712_ZVPP-R4_snap.fits;1.20432;26487.3;1.17528;0
20161119072508786_ZVPP-R4_snap.fits;1.29416;26514.4;0.933087;0
20161119072609861_ZVPP-R4_snap.fits;1.08856;26541.5;1.03118;0
20161119072709936_ZVPP-R4_snap.fits;1.13452;26547.4;0.984919;0
20161119072809010_ZVPP-R4_snap.fits;1.1983;26476.3;1.0496;0
20161119072909085_ZVPP-R4_snap.fits;1.13179;26474.1;0.992509;0
20161119073009160_ZVPP-R4_snap.fits;1.07733;26523.9;1.14962;0
20161119073109234_ZVPP-R4_snap.fits;1.1388;26522.5;0.821593;0
20161119073209309_ZVPP-R4_snap.fits;1.19185;26531.2;0.83407;0
20161119073309384_ZVPP-R4_snap.fits;1.13779;26518.1;0.966673;0
20161119073409458_ZVPP-R4_snap.fits;1.15411;26473.4;1.02215;0
20161119073509533_ZVPP-R4_snap.fits;1.19034;26480.7;0.991571;0
20161119073609608_ZVPP-R4_snap.fits;1.21221;26510.7;1.09454;0
20161119073709682_ZVPP-R4_snap.fits;1.20178;26463.9;0.978707;0
20161119073809757_ZVPP-R4_snap.fits;1.13001;26505.6;0.903747;0
20161119073909832_ZVPP-R4_snap.fits;1.1761;26522.5;1.07274;0
20161119074009906_ZVPP-R4_snap.fits;1.15839;26507.1;1.07898;0
20161119074110981_ZVPP-R4_snap.fits;1.1136;26531.2;0.804713;0
20161119074210056_ZVPP-R4_snap.fits;1.04506;26538.6;0.86597;0
20161119074310130_ZVPP-R4_snap.fits;1.24622;26521;0.92815;0
20161119074410205_ZVPP-R4_snap.fits;1.07972;26498.3;1.00159;0
20161119074510280_ZVPP-R4_snap.fits;1.21901;26451.4;0.893533;0
20161119074610354_ZVPP-R4_snap.fits;1.14023;26523.9;0.816785;0
20161119074710429_ZVPP-R4_snap.fits;1.19034;26491.7;0.947693;0
20161119074810504_ZVPP-R4_snap.fits;1.0292;26468.3;0.995169;0
20161119074910578_ZVPP-R4_snap.fits;1.10346;26483.6;0.792253;0
20161119075010653_ZVPP-R4_snap.fits;1.18064;26450;1.0596;0
20161119075110728_ZVPP-R4_snap.fits;1.20947;26463.9;0.937387;0
20161119075210802_ZVPP-R4_snap.fits;1.24359;26474.1;1.11858;0
20161119075310877_ZVPP-R4_snap.fits;1.1329;26455.8;1.14029;0
20161119075410952_ZVPP-R4_snap.fits;1.21251;26526.1;0.819055;0
20161119075511026_ZVPP-R4_snap.fits;2.93897;26510;2.06937;0
20161119075611101_ZVPP-R4_snap.fits;3.16051;26540;1.5713;0
20161119075711176_ZVPP-R4_snap.fits;1.14351;26493.2;1.16262;0
20161119075811250_ZVPP-R4_snap.fits;1.18213;26458;1.06353;0
