# file name; noise; peak f.; mag.; duration
20161119145941685_ZVPP-R4_snap.fits;1.67459;26512.2;1.33075;0
20161119150041760_ZVPP-R4_snap.fits;1.25872;26474.1;0.896779;0
20161119150141834_ZVPP-R4_snap.fits;1.25588;26450.7;0.84455;0
20161119150241909_ZVPP-R4_snap.fits;1.10473;26453.6;1.20019;0
20161119150341984_ZVPP-R4_snap.fits;1.12312;26518.1;1.03498;0
20161119150441058_ZVPP-R4_snap.fits;1.28129;26510;1.08062;0
20161119150541133_ZVPP-R4_snap.fits;1.15338;26483.6;0.977412;0
20161119150641208_ZVPP-R4_snap.fits;1.16015;26517.3;0.992787;0
20161119150741282_ZVPP-R4_snap.fits;1.12718;26515.1;1.02645;0
20161119150841357_ZVPP-R4_snap.fits;1.27484;26540;0.795364;0
20161119150941432_ZVPP-R4_snap.fits;1.07346;26453.6;1.14499;0
20161119151041506_ZVPP-R4_snap.fits;1.20818;26504.9;1.09275;0
20161119151141581_ZVPP-R4_snap.fits;1.10884;26515.1;0.928528;0
20161119151242656_ZVPP-R4_snap.fits;1.19192;26509.3;0.936925;0
20161119151342730_ZVPP-R4_snap.fits;1.14577;26496.1;0.961398;0
20161119151442805_ZVPP-R4_snap.fits;1.20765;26482.2;0.748457;0
20161119151542880_ZVPP-R4_snap.fits;1.19794;26494.6;0.912675;0
20161119151642954_ZVPP-R4_snap.fits;1.26937;26493.9;1.01427;0
20161119151742029_ZVPP-R4_snap.fits;1.20004;26533.4;0.952534;0
20161119151842104_ZVPP-R4_snap.fits;1.17448;26506.3;0.978314;0
20161119151942178_ZVPP-R4_snap.fits;1.06619;26522.5;1.00069;0
20161119152042253_ZVPP-R4_snap.fits;1.21889;26516.6;0.789512;0
20161119152142328_ZVPP-R4_snap.fits;1.21124;26507.1;1.02359;0
20161119152242402_ZVPP-R4_snap.fits;1.11113;26474.1;1.03747;0
20161119152342477_ZVPP-R4_snap.fits;1.1444;26521.7;0.971168;0
20161119152442552_ZVPP-R4_snap.fits;1.154;26460.9;0.884217;0
20161119152542626_ZVPP-R4_snap.fits;1.24983;26472.7;1.03976;0
20161119152643701_ZVPP-R4_snap.fits;1.1674;26462.4;0.916441;0
20161119152743776_ZVPP-R4_snap.fits;1.20513;26466.8;0.957684;0
20161119152843850_ZVPP-R4_snap.fits;1.17407;26501.2;0.886375;0
20161119152943925_ZVPP-R4_snap.fits;1.11657;26537.1;0.891522;0
20161119153043000_ZVPP-R4_snap.fits;1.15245;26529.8;0.942625;0
20161119153143074_ZVPP-R4_snap.fits;1.01459;26495.4;1.06409;0
20161119153243149_ZVPP-R4_snap.fits;1.03743;26493.9;0.972804;0
20161119153343224_ZVPP-R4_snap.fits;1.07127;26528.3;0.80466;0
20161119153443298_ZVPP-R4_snap.fits;1.29838;26474.1;0.955423;0
20161119153543373_ZVPP-R4_snap.fits;1.20585;26520.3;0.911957;0
20161119153643448_ZVPP-R4_snap.fits;1.12245;26512.2;0.980235;0
20161119153743522_ZVPP-R4_snap.fits;1.14723;26503.4;0.861061;0
20161119153843597_ZVPP-R4_snap.fits;1.14825;26467.5;0.941331;0
20161119153943672_ZVPP-R4_snap.fits;1.17187;26492.4;1.05673;0
20161119154044746_ZVPP-R4_snap.fits;1.03666;26495.4;0.938138;0
20161119154144821_ZVPP-R4_snap.fits;1.11886;26450.7;0.8376;0
20161119154244896_ZVPP-R4_snap.fits;1.07809;26485.8;0.936987;0
20161119154344970_ZVPP-R4_snap.fits;1.32128;26523.9;1.12593;0
20161119154444045_ZVPP-R4_snap.fits;1.35035;26495.4;0.903099;0
20161119154544120_ZVPP-R4_snap.fits;1.11316;26462.4;1.03226;0
20161119154644194_ZVPP-R4_snap.fits;1.19561;26474.9;1.0931;0
20161119154744269_ZVPP-R4_snap.fits;0.968097;26537.8;0.923379;0
20161119154844344_ZVPP-R4_snap.fits;1.08295;26460.9;0.83533;0
20161119154944418_ZVPP-R4_snap.fits;1.05301;26543.7;0.951519;0
20161119155044493_ZVPP-R4_snap.fits;1.06317;26482.2;0.800282;0
20161119155144568_ZVPP-R4_snap.fits;1.05839;26503.4;0.988998;0
20161119155244642_ZVPP-R4_snap.fits;1.11412;26528.3;0.879133;0
20161119155344717_ZVPP-R4_snap.fits;1.0392;26508.5;0.88087;0
20161119155445792_ZVPP-R4_snap.fits;1.15595;26490.2;1.0644;0
20161119155545866_ZVPP-R4_snap.fits;1.19556;26523.9;0.997259;0
20161119155645941_ZVPP-R4_snap.fits;1.12266;26460.2;1.03253;0
20161119155745016_ZVPP-R4_snap.fits;1.1946;26516.6;0.879064;0
20161119155845090_ZVPP-R4_snap.fits;1.13637;26544.4;0.831729;0
