# file name; noise; peak f.; mag.; duration
20161119155945165_ZVPP-R4_snap.fits;1.10327;26541.5;1.01807;0
20161119160045240_ZVPP-R4_snap.fits;1.13916;26536.4;0.833531;0
20161119160145314_ZVPP-R4_snap.fits;1.1803;26532;0.966685;0
20161119160245389_ZVPP-R4_snap.fits;1.20438;26451.4;1.12417;0
20161119160345464_ZVPP-R4_snap.fits;0.975296;26450;1.09663;0
20161119160445538_ZVPP-R4_snap.fits;1.15963;26527.6;0.954671;0
20161119160545613_ZVPP-R4_snap.fits;1.13415;26493.2;0.837836;0
20161119160645688_ZVPP-R4_snap.fits;1.17247;26496.8;0.900059;0
20161119160745762_ZVPP-R4_snap.fits;1.11812;26495.4;0.882326;0
20161119160846837_ZVPP-R4_snap.fits;1.0625;26527.6;0.947674;0
20161119160946912_ZVPP-R4_snap.fits;1.19727;26528.3;1.03555;0
20161119161046986_ZVPP-R4_snap.fits;1.11889;26455.8;0.77911;0
20161119161146061_ZVPP-R4_snap.fits;1.16849;26544.4;0.877867;0
20161119161246136_ZVPP-R4_snap.fits;1.1369;26545.9;0.911554;0
20161119161346210_ZVPP-R4_snap.fits;1.17716;26526.1;0.963779;0
20161119161446285_ZVPP-R4_snap.fits;1.18299;26528.3;1.03311;0
20161119161546360_ZVPP-R4_snap.fits;1.19618;26498.3;0.828412;0
20161119161646434_ZVPP-R4_snap.fits;1.16114;26471.2;0.995894;0
20161119161746509_ZVPP-R4_snap.fits;1.1755;26507.1;0.914662;0
20161119161846584_ZVPP-R4_snap.fits;1.14635;26512.9;1.09026;0
20161119161946658_ZVPP-R4_snap.fits;1.04719;26494.6;0.916634;0
20161119162046733_ZVPP-R4_snap.fits;1.08765;26522.5;1.25578;0
20161119162146808_ZVPP-R4_snap.fits;1.36664;26463.1;1.06845;0
20161119162246882_ZVPP-R4_snap.fits;1.02947;26506.3;0.996458;0
20161119162347957_ZVPP-R4_snap.fits;1.20404;26533.4;0.996802;0
20161119162447032_ZVPP-R4_snap.fits;1.09831;26512.9;1.06201;0
20161119162547106_ZVPP-R4_snap.fits;1.14791;26542.2;0.823326;0
20161119162647181_ZVPP-R4_snap.fits;1.18692;26502.7;1.10453;0
20161119162747256_ZVPP-R4_snap.fits;1.08839;26546.6;0.76208;0
20161119162847330_ZVPP-R4_snap.fits;1.09947;26531.2;1.05579;0
20161119162947405_ZVPP-R4_snap.fits;1.08379;26538.6;0.918947;0
20161119163047480_ZVPP-R4_snap.fits;1.10064;26496.1;1.23899;0
20161119163147554_ZVPP-R4_snap.fits;1.09285;26476.3;1.07406;0
20161119163247629_ZVPP-R4_snap.fits;1.16845;26452.9;1.07158;0
20161119163347704_ZVPP-R4_snap.fits;1.16995;26528.3;0.936372;0
20161119163447778_ZVPP-R4_snap.fits;1.26529;26495.4;0.861766;0
20161119163547853_ZVPP-R4_snap.fits;0.939295;26515.9;0.770098;0
20161119163647928_ZVPP-R4_snap.fits;1.15466;26455.8;1.00772;0
20161119163748002_ZVPP-R4_snap.fits;1.15742;26534.2;1.02085;0
20161119163848077_ZVPP-R4_snap.fits;1.2902;26452.1;0.93973;0
20161119163948152_ZVPP-R4_snap.fits;0.985884;26522.5;0.936796;0
20161119164048226_ZVPP-R4_snap.fits;1.06856;26539.3;0.870533;0
20161119164148301_ZVPP-R4_snap.fits;1.10308;26496.8;1.07999;0
20161119164248376_ZVPP-R4_snap.fits;1.01893;26457.3;1.10818;0
20161119164348450_ZVPP-R4_snap.fits;0.996725;26494.6;0.921642;0
20161119164448525_ZVPP-R4_snap.fits;1.17036;26463.9;0.896068;0
20161119164548600_ZVPP-R4_snap.fits;1.27117;26523.9;1.07609;0
20161119164648674_ZVPP-R4_snap.fits;1.10977;26450;1.0099;0
20161119164748749_ZVPP-R4_snap.fits;1.25296;26503.4;0.984053;0
20161119164848824_ZVPP-R4_snap.fits;1.07665;26500.5;1.01303;0
20161119164948898_ZVPP-R4_snap.fits;1.27033;26493.9;1.05573;0
20161119165048973_ZVPP-R4_snap.fits;1.11089;26450;1.00434;0
20161119165149048_ZVPP-R4_snap.fits;1.04491;26494.6;0.854632;0
20161119165249122_ZVPP-R4_snap.fits;1.06407;26457.3;0.988195;0
20161119165349197_ZVPP-R4_snap.fits;1.24572;26515.1;0.899465;0
20161119165449272_ZVPP-R4_snap.fits;1.08159;26532;0.744582;0
20161119165549346_ZVPP-R4_snap.fits;1.17794;26503.4;0.799292;0
20161119165649421_ZVPP-R4_snap.fits;1.14534;26518.8;0.932092;0
20161119165749496_ZVPP-R4_snap.fits;0.963117;26534.2;1.01185;0
20161119165849570_ZVPP-R4_snap.fits;1.12227;26543;0.880688;0
