#timestamp,LO_Frequency 
1479542415.4,286047000.2
1479542435.3,286047001.7
1479542455.2,286047001.5
1479542475.2,286047001.1
1479542495.1,286046995.5
1479542515.0,286046999.6
1479542515.9,286046999.6
1479542535.9,286047000.8
1479542555.8,286047000.0
1479542575.7,286046999.0
1479542595.6,286046999.0
1479542615.6,286047002.0
1479542635.5,286046999.4
1479542655.4,286046995.3
1479542675.3,286047000.6
1479542695.3,286046999.7
1479542715.2,286046999.7
1479542735.1,286046999.9
1479542755.0,286047001.4
1479542756.0,286047001.4
1479542775.9,286046997.0
1479542795.8,286047000.9
1479542815.7,286046999.2
1479542835.7,286047002.7
1479542855.6,286047001.1
1479542875.5,286047000.2
1479542895.4,286047001.8
1479542915.4,286046998.2
1479542935.3,286047001.3
1479542955.2,286047001.3
1479542975.1,286047003.7
1479542995.1,286046999.2
1479542996.0,286046999.2
1479543015.9,286046996.8
1479543035.8,286046998.3
1479543055.8,286047000.9
1479543075.7,286046998.9
1479543095.6,286046999.0
1479543115.5,286046999.6
1479543135.5,286047002.2
1479543155.4,286046998.5
1479543175.3,286047001.1
1479543195.2,286046998.6
1479543215.2,286047003.2
1479543235.1,286047000.8
1479543255.0,286046995.7
1479543255.9,286046995.7
1479543275.9,286047005.8
1479543295.8,286046998.7
1479543315.7,286047004.2
1479543335.6,286046996.6
1479543355.6,286047003.8
1479543375.5,286047001.2
1479543395.4,286046996.1
1479543415.3,286046999.4
1479543435.3,286046996.9
1479543455.2,286047001.4
1479543475.1,286046998.5
1479543495.0,286047002.4
1479543496.0,286047002.4
1479543515.9,286046996.8
1479543535.8,286047002.5
1479543555.7,286047000.8
1479543575.7,286046998.1
1479543595.6,286047000.2
1479543615.5,286047000.4
1479543635.4,286046999.6
1479543655.4,286046996.6
1479543675.3,286047000.1
1479543695.2,286046999.8
1479543715.1,286047001.1
1479543735.1,286046998.2
1479543736.0,286046998.2
1479543755.9,286047001.7
1479543775.8,286047000.6
1479543795.8,286046998.7
1479543815.7,286047001.4
1479543835.6,286047000.8
1479543855.5,286046999.3
1479543875.5,286046998.2
1479543895.4,286046998.5
1479543915.3,286047001.8
1479543935.2,286047002.4
1479543955.2,286046999.1
1479543975.1,286046996.9
1479543995.0,286047004.0
1479543995.9,286047004.0
1479544015.9,286046994.8
1479544035.8,286046996.5
1479544055.7,286047001.9
1479544075.6,286047000.6
1479544095.6,286047002.4
1479544115.5,286046999.7
1479544135.4,286047000.1
1479544155.3,286046999.9
1479544175.3,286046998.4
1479544195.2,286046998.5
1479544215.1,286046998.1
1479544235.0,286047001.8
1479544236.0,286047001.8
1479544255.9,286046999.3
1479544275.8,286046998.7
1479544295.7,286047002.7
1479544315.7,286046997.8
1479544335.6,286046999.3
1479544355.5,286047000.0
1479544375.4,286047000.2
1479544395.4,286046998.1
1479544415.3,286047000.3
1479544435.2,286047001.0
1479544455.1,286047000.8
1479544475.1,286046998.6
1479544476.0,286046998.6
1479544495.9,286046999.7
1479544515.8,286047002.3
1479544535.8,286047001.1
1479544555.7,286046997.7
1479544575.6,286046999.9
1479544595.5,286047002.8
1479544615.5,286046998.5
1479544635.4,286046999.9
1479544655.3,286047001.8
1479544675.2,286047002.3
1479544695.2,286046996.6
1479544715.1,286047000.6
1479544735.0,286047000.1
1479544735.9,286047000.1
1479544755.9,286046998.4
1479544775.8,286046999.9
1479544795.7,286047001.2
1479544815.6,286046997.7
1479544835.6,286046999.2
1479544855.5,286046999.6
1479544875.4,286046998.7
1479544895.3,286047000.5
1479544915.3,286047003.1
1479544935.2,286047000.3
1479544955.1,286046998.3
1479544975.0,286047002.0
1479544976.0,286047002.0
1479544995.9,286046998.0
1479545015.8,286046999.1
1479545035.7,286047000.2
1479545055.7,286046999.7
1479545075.6,286047002.0
1479545095.5,286047002.2
1479545115.4,286047000.9
1479545135.4,286046999.1
1479545155.3,286046997.5
1479545175.2,286047000.0
1479545195.1,286047000.9
1479545215.1,286046999.2
1479545216.0,286046999.2
1479545235.9,286047000.2
1479545255.8,286046998.6
1479545275.8,286046999.6
1479545295.7,286046997.5
1479545315.6,286046998.5
1479545335.5,286047000.1
1479545355.5,286047000.5
1479545375.4,286047003.6
1479545395.3,286047005.4
1479545415.2,286046998.6
1479545435.2,286047002.4
1479545455.1,286046998.9
1479545456.0,286046998.9
1479545475.0,286046996.5
1479545475.9,286046996.5
1479545495.9,286047005.3
1479545515.8,286046998.6
1479545535.7,286046998.5
1479545555.6,286047003.7
1479545575.6,286047001.1
1479545595.5,286046999.9
1479545615.4,286046996.5
1479545635.3,286047000.8
1479545655.3,286046996.5
1479545675.2,286047001.5
1479545695.1,286047001.4
1479545715.0,286047002.5
1479545715.9,286047002.5
1479545735.9,286046997.3
1479545755.8,286047002.6
1479545775.7,286046998.5
1479545795.6,286046998.5
1479545815.6,286047002.7
1479545835.5,286046999.1
1479545855.4,286046998.9
1479545875.3,286046999.3
1479545895.3,286046999.4
1479545915.2,286046997.5
1479545935.1,286047000.9
1479545955.0,286046999.8
1479545956.0,286046999.8
1479545975.9,286046998.8
1479545995.8,286047000.2
