#timestamp,LO_Frequency 
1479585615.1,286046999.2
1479585635.0,286046998.8
1479585636.0,286046998.8
1479585655.9,286047002.7
1479585675.8,286046998.7
1479585695.7,286047000.5
1479585715.7,286046999.3
1479585735.6,286046996.5
1479585755.5,286047000.1
1479585775.4,286046999.7
1479585795.4,286047002.6
1479585815.3,286047003.8
1479585835.2,286046995.3
1479585855.1,286047002.8
1479585875.1,286046995.3
1479585876.0,286046995.3
1479585895.9,286047003.1
1479585915.8,286047000.3
1479585935.7,286047002.3
1479585955.7,286046999.1
1479585975.6,286046998.9
1479585995.5,286047000.2
1479586015.4,286046998.6
1479586035.4,286047002.9
1479586055.3,286047001.5
1479586075.2,286046998.1
1479586095.2,286047002.6
1479586115.1,286047000.1
1479586116.0,286047000.1
1479586135.0,286047003.9
1479586135.9,286047003.9
1479586155.9,286046992.2
1479586175.8,286047001.2
1479586195.7,286046997.5
1479586215.6,286047001.1
1479586235.6,286046996.7
1479586255.5,286047003.0
1479586275.4,286047000.8
1479586295.3,286046997.6
1479586315.3,286046996.7
1479586335.2,286047000.4
1479586355.1,286046998.5
1479586375.0,286047000.1
1479586375.9,286047000.1
1479586395.9,286047002.7
1479586415.8,286046996.6
1479586435.7,286047002.4
1479586455.6,286046998.4
1479586475.6,286046999.7
1479586495.5,286047000.0
1479586515.4,286047003.2
1479586535.4,286047004.1
1479586555.3,286046998.9
1479586575.2,286046998.1
1479586595.1,286047002.8
1479586615.1,286046996.9
1479586616.0,286046996.9
1479586635.9,286047004.1
1479586655.8,286046997.3
1479586675.7,286046998.6
1479586695.7,286047003.9
1479586715.6,286046998.4
1479586735.5,286047000.6
1479586755.4,286046996.7
1479586775.4,286047000.6
1479586795.3,286046998.9
1479586815.2,286047001.2
1479586835.2,286046998.3
1479586855.1,286046998.7
1479586856.0,286046998.7
1479586875.0,286047000.1
1479586875.9,286047000.1
1479586895.9,286047000.7
1479586915.8,286046998.3
1479586935.7,286046999.9
1479586955.6,286047002.4
1479586975.6,286046999.2
1479586995.5,286046999.4
1479587015.4,286046998.1
1479587035.3,286047002.2
1479587055.3,286046998.9
1479587075.2,286046999.9
1479587095.1,286047001.9
1479587115.0,286047000.2
1479587115.9,286047000.2
1479587135.9,286047001.1
1479587155.8,286046997.9
1479587175.7,286046999.3
1479587195.6,286046998.4
1479587215.6,286047001.1
1479587235.5,286046999.2
1479587255.4,286046999.3
1479587275.3,286046996.7
1479587295.3,286047002.8
1479587315.2,286046998.6
1479587335.1,286047002.7
1479587355.0,286047002.5
1479587356.0,286047002.5
1479587375.9,286046994.9
1479587395.8,286047000.5
1479587415.7,286046999.3
1479587435.7,286046998.6
1479587455.6,286046999.3
1479587475.5,286046998.6
1479587495.4,286046999.8
1479587515.4,286047002.5
1479587535.3,286046996.7
1479587555.2,286047002.6
1479587575.1,286046998.8
1479587595.1,286046999.9
1479587596.0,286046999.9
1479587615.0,286047002.6
1479587615.9,286047002.6
1479587635.8,286046995.8
1479587655.8,286046999.9
1479587675.7,286047000.1
1479587695.6,286047002.1
1479587715.5,286047000.7
1479587735.5,286046999.2
1479587755.4,286047001.2
1479587775.3,286046997.9
1479587795.2,286046996.5
1479587815.2,286047004.3
1479587835.1,286046998.3
1479587855.0,286047001.6
1479587855.9,286047001.6
1479587875.9,286046999.9
1479587895.8,286047000.7
1479587915.7,286046997.7
1479587935.6,286047001.1
1479587955.6,286046996.6
1479587975.5,286047002.4
1479587995.4,286046999.2
1479588015.3,286046999.4
1479588035.3,286046998.6
1479588055.2,286046999.7
1479588075.1,286047002.3
1479588095.0,286047001.1
1479588096.0,286047001.1
1479588115.9,286046999.5
1479588135.8,286046999.0
1479588155.7,286046998.8
1479588175.7,286047002.4
1479588195.6,286047001.3
1479588215.5,286047001.5
1479588235.4,286046999.6
1479588255.4,286046999.1
1479588275.3,286047000.5
1479588295.2,286046998.7
1479588315.1,286046999.0
1479588335.1,286046999.9
1479588336.0,286046999.9
1479588355.9,286047000.9
1479588375.8,286046999.3
1479588395.7,286046997.1
1479588415.7,286046998.4
1479588435.6,286046998.9
1479588455.5,286046998.4
1479588475.5,286046998.1
1479588495.4,286047002.6
1479588515.3,286046998.4
1479588535.2,286047001.4
1479588555.2,286046998.5
1479588575.1,286047001.5
1479588576.0,286047001.5
1479588595.0,286046999.0
1479588595.9,286046999.0
1479588615.9,286047000.8
1479588635.8,286047001.2
1479588655.7,286046996.5
1479588675.6,286047004.3
1479588695.6,286046998.7
1479588715.5,286047000.3
1479588735.4,286046998.6
1479588755.3,286046998.1
1479588775.3,286047002.1
1479588795.2,286046998.3
1479588815.1,286047000.2
1479588835.0,286047000.9
1479588836.0,286047000.9
1479588855.9,286046999.5
1479588875.8,286046999.4
1479588895.7,286047001.1
1479588915.7,286046999.6
1479588935.6,286046999.4
1479588955.5,286047002.3
1479588975.4,286046999.1
1479588995.4,286046998.6
1479589015.3,286047000.8
1479589035.2,286046998.8
1479589055.1,286047001.0
1479589075.1,286046999.2
1479589076.0,286046999.2
1479589095.9,286047000.5
1479589115.8,286046999.0
1479589135.7,286047000.3
1479589155.7,286046999.9
1479589175.6,286047000.1
1479589195.5,286046999.7
