#timestamp,LO_Frequency 
1479546015.7,286047000.4
1479546035.7,286046998.2
1479546055.6,286046998.7
1479546075.5,286047001.0
1479546095.4,286047002.2
1479546115.4,286046999.8
1479546135.3,286046998.1
1479546155.2,286047000.6
1479546175.1,286047000.9
1479546195.1,286047003.1
1479546196.0,286047003.1
1479546215.0,286046999.1
1479546215.9,286046999.1
1479546235.8,286047000.8
1479546255.8,286046997.1
1479546275.7,286046998.4
1479546295.6,286047000.8
1479546315.5,286046996.5
1479546335.5,286046998.4
1479546355.4,286046999.7
1479546375.3,286047001.9
1479546395.2,286047001.1
1479546415.2,286047000.9
1479546435.1,286047001.0
1479546455.0,286047000.7
1479546455.9,286047000.7
1479546475.9,286046997.6
1479546495.8,286046996.9
1479546515.7,286046998.9
1479546535.6,286046998.4
1479546555.6,286047004.0
1479546575.5,286046998.1
1479546595.4,286047002.7
1479546615.3,286046998.4
1479546635.3,286047002.2
1479546655.2,286046997.5
1479546675.1,286047001.1
1479546695.0,286047001.1
1479546696.0,286047001.1
1479546715.9,286046997.5
1479546735.8,286046997.0
1479546755.7,286046998.4
1479546775.7,286047000.7
1479546795.6,286047001.2
1479546815.5,286046997.0
1479546835.4,286047002.3
1479546855.4,286047000.9
1479546875.3,286047000.6
1479546895.2,286046999.2
1479546915.1,286047001.2
1479546935.1,286047001.1
1479546936.0,286047001.1
1479546955.9,286046997.1
1479546975.8,286047000.3
1479546995.8,286047002.6
1479547015.7,286047000.5
1479547035.6,286047001.2
1479547055.5,286047000.6
1479547075.5,286047001.1
1479547095.4,286046998.6
1479547115.3,286047000.7
1479547135.2,286047000.7
1479547155.2,286046999.6
1479547175.1,286046999.5
1479547195.0,286047001.2
1479547195.9,286047001.2
1479547215.9,286046996.7
1479547235.8,286047000.2
1479547255.7,286046999.8
1479547275.6,286046999.4
1479547295.6,286046995.9
1479547315.5,286046997.0
1479547335.4,286047000.4
1479547355.3,286047000.6
1479547375.3,286046999.4
1479547395.2,286046998.6
1479547415.1,286047000.1
1479547435.0,286047004.2
1479547436.0,286047004.2
1479547455.9,286046995.9
1479547475.8,286046998.9
1479547495.7,286046999.6
1479547515.7,286046999.5
1479547535.6,286046994.9
1479547555.5,286046999.9
1479547575.4,286047000.6
1479547595.4,286047001.1
1479547615.3,286047000.9
1479547635.2,286046996.7
1479547655.1,286047002.4
1479547675.1,286047000.0
1479547676.0,286047000.0
1479547695.9,286047004.3
1479547715.8,286046999.8
1479547735.7,286047001.9
1479547755.7,286047000.0
1479547775.6,286046998.3
1479547795.5,286046998.7
1479547815.4,286047000.8
1479547835.4,286046996.7
1479547855.3,286047001.4
1479547875.2,286047001.6
1479547895.1,286047000.3
1479547915.1,286047000.0
1479547916.0,286047000.0
1479547935.0,286046998.4
1479547935.9,286046998.4
1479547955.8,286047002.1
1479547975.8,286047002.7
1479547995.7,286047002.5
1479548015.6,286046998.8
1479548035.6,286046998.3
1479548055.5,286047002.5
1479548075.4,286046995.0
1479548095.3,286047000.5
1479548115.3,286047000.8
1479548135.2,286047000.3
1479548155.1,286046999.9
1479548175.0,286047001.0
1479548175.9,286047001.0
1479548195.9,286046998.0
1479548215.8,286046997.8
1479548235.7,286046997.0
1479548255.6,286047000.5
1479548275.6,286047002.5
1479548295.5,286047000.2
1479548315.4,286047000.1
1479548335.4,286047000.6
1479548355.3,286047002.1
1479548375.2,286046998.5
1479548395.1,286047000.6
1479548415.1,286047000.4
1479548416.0,286047000.4
1479548435.9,286047000.9
1479548455.8,286046996.6
1479548475.7,286047000.2
1479548495.7,286047003.3
1479548515.6,286046999.5
1479548535.5,286047001.2
1479548555.4,286046999.0
1479548575.4,286047001.2
1479548595.3,286046997.4
1479548615.2,286046998.5
1479548635.1,286047002.6
1479548655.1,286047002.2
1479548656.0,286047002.2
1479548675.0,286046995.0
1479548675.9,286046995.0
1479548695.8,286047004.9
1479548715.8,286047002.8
1479548735.7,286047001.1
1479548755.6,286047001.2
1479548775.6,286046996.6
1479548795.5,286047002.8
1479548815.4,286046996.8
1479548835.3,286046998.6
1479548855.3,286046999.2
1479548875.2,286046999.5
1479548895.1,286047000.8
1479548915.0,286046998.7
1479548915.9,286046998.7
1479548935.9,286047000.2
1479548955.8,286047000.2
1479548975.7,286047003.6
1479548995.6,286047000.0
1479549015.6,286047000.8
1479549035.5,286046997.8
1479549055.4,286046999.1
1479549075.3,286047000.9
1479549095.3,286046999.2
1479549115.2,286046998.5
1479549135.1,286047001.8
1479549155.0,286047002.8
1479549156.0,286047002.8
1479549175.9,286046996.4
1479549195.8,286046998.2
1479549215.7,286047000.4
1479549235.7,286046996.5
1479549255.6,286047001.6
1479549275.5,286047002.8
1479549295.4,286046998.4
1479549315.4,286047001.3
1479549335.3,286047000.1
1479549355.2,286047000.2
1479549375.1,286046999.7
1479549395.1,286046998.4
1479549396.0,286046998.4
1479549415.0,286047004.9
1479549415.9,286047004.9
1479549435.8,286046995.8
1479549455.8,286046999.4
1479549475.7,286046996.6
1479549495.6,286047001.2
1479549515.5,286047000.0
1479549535.5,286047002.0
1479549555.4,286046999.2
1479549575.3,286046996.6
1479549595.2,286047001.9
