# file name; noise; peak f.; mag.; duration
20161119085915805_ZVPP-R4_snap.fits;1.03364;26485.8;0.89263;0
20161119090015880_ZVPP-R4_snap.fits;1.10844;26492.4;0.911955;0
20161119090115954_ZVPP-R4_snap.fits;1.16176;26513.7;0.885694;0
20161119090215029_ZVPP-R4_snap.fits;1.09572;26450;0.856262;0
20161119090315104_ZVPP-R4_snap.fits;1.14865;26527.6;0.949018;0
20161119090415178_ZVPP-R4_snap.fits;1.03669;26458;1.08219;0
20161119090516253_ZVPP-R4_snap.fits;1.16185;26489.5;1.02584;0
20161119090616328_ZVPP-R4_snap.fits;1.22381;26480;0.881861;0
20161119090716402_ZVPP-R4_snap.fits;1.12587;26498.3;0.9939;0
20161119090816477_ZVPP-R4_snap.fits;1.13115;26476.3;0.929354;0
20161119090916552_ZVPP-R4_snap.fits;1.09802;26477.8;1.05616;0
20161119091016626_ZVPP-R4_snap.fits;0.913367;26485.8;1.0483;0
20161119091116701_ZVPP-R4_snap.fits;1.13073;26468.3;0.934585;0
20161119091216776_ZVPP-R4_snap.fits;1.13504;26527.6;0.989994;0
20161119091316850_ZVPP-R4_snap.fits;1.15744;26455.1;0.851383;0
20161119091416925_ZVPP-R4_snap.fits;1.07249;26479.2;0.822505;0
20161119091516000_ZVPP-R4_snap.fits;1.19657;26545.2;1.01147;0
20161119091616074_ZVPP-R4_snap.fits;1.28744;26548.8;0.88638;0
20161119091716149_ZVPP-R4_snap.fits;1.18719;26518.1;0.980411;0
20161119091816224_ZVPP-R4_snap.fits;1.30273;26547.4;1.11696;0
20161119091916298_ZVPP-R4_snap.fits;1.12531;26458;1.25453;0
20161119092017373_ZVPP-R4_snap.fits;1.03703;26458.7;0.905454;0
20161119092117448_ZVPP-R4_snap.fits;1.21531;26510.7;0.999738;0
20161119092217522_ZVPP-R4_snap.fits;1.08588;26537.1;1.13942;0
20161119092317597_ZVPP-R4_snap.fits;1.1069;26502.7;0.868913;0
20161119092417672_ZVPP-R4_snap.fits;1.13213;26486.6;0.829383;0
20161119092517746_ZVPP-R4_snap.fits;1.15931;26515.9;1.06083;0
20161119092617821_ZVPP-R4_snap.fits;1.12844;26457.3;0.805306;0
20161119092717896_ZVPP-R4_snap.fits;1.04559;26458.7;0.832942;0
20161119092817970_ZVPP-R4_snap.fits;1.17332;26521.7;1.01032;0
20161119092917045_ZVPP-R4_snap.fits;1.1104;26463.9;0.959315;0
20161119093017120_ZVPP-R4_snap.fits;1.18803;26494.6;0.866943;0
20161119093117194_ZVPP-R4_snap.fits;1.00589;26510;0.841586;0
20161119093217269_ZVPP-R4_snap.fits;1.15297;26483.6;0.883412;0
20161119093317344_ZVPP-R4_snap.fits;1.08929;26474.1;0.891123;0
20161119093418418_ZVPP-R4_snap.fits;0.972101;26471.2;0.918399;0
20161119093518493_ZVPP-R4_snap.fits;1.10728;26482.2;0.91156;0
20161119093618568_ZVPP-R4_snap.fits;1.22244;26528.3;1.02217;0
20161119093718642_ZVPP-R4_snap.fits;1.03858;26515.1;1.03902;0
20161119093818717_ZVPP-R4_snap.fits;1.20715;26461.7;0.788132;0
20161119093918792_ZVPP-R4_snap.fits;1.17591;26488.8;0.846081;0
20161119094018866_ZVPP-R4_snap.fits;1.17085;26452.1;1.24466;0
20161119094118941_ZVPP-R4_snap.fits;1.10824;26546.6;0.880959;0
20161119094218016_ZVPP-R4_snap.fits;1.15871;26495.4;0.842373;0
20161119094318090_ZVPP-R4_snap.fits;1.09537;26475.6;0.991297;0
20161119094418165_ZVPP-R4_snap.fits;1.13187;26497.6;1.0834;0
20161119094518240_ZVPP-R4_snap.fits;1.06404;26456.5;1.07057;0
20161119094618314_ZVPP-R4_snap.fits;1.20388;26467.5;1.04493;0
20161119094718389_ZVPP-R4_snap.fits;1.05096;26518.8;0.900094;0
20161119094819464_ZVPP-R4_snap.fits;1.05584;26507.1;0.965705;0
20161119094919538_ZVPP-R4_snap.fits;1.06818;26498.3;0.84951;0
20161119095019613_ZVPP-R4_snap.fits;1.08854;26494.6;0.91807;0
20161119095119688_ZVPP-R4_snap.fits;1.13895;26510.7;0.887904;0
20161119095219762_ZVPP-R4_snap.fits;1.14456;26455.8;1.00054;0
20161119095319837_ZVPP-R4_snap.fits;1.22967;26523.9;0.904865;0
20161119095419912_ZVPP-R4_snap.fits;1.14541;26477.1;0.996166;0
20161119095519986_ZVPP-R4_snap.fits;1.1634;26495.4;0.884155;0
20161119095619061_ZVPP-R4_snap.fits;1.10854;26476.3;1.1311;0
20161119095719136_ZVPP-R4_snap.fits;1.0783;26464.6;0.933627;0
20161119095819210_ZVPP-R4_snap.fits;1.01343;26542.2;0.867963;0
