#timestamp,LO_Frequency 
1479578415.3,286047004.0
1479578435.3,286047001.0
1479578455.2,286046995.7
1479578475.1,286046998.4
1479578495.0,286047001.3
1479578496.0,286047001.3
1479578515.9,286047005.6
1479578535.8,286046995.3
1479578555.7,286046994.9
1479578575.7,286047000.1
1479578595.6,286046999.2
1479578615.5,286047003.5
1479578635.4,286047001.2
1479578655.4,286046999.0
1479578675.3,286046998.2
1479578695.2,286046998.5
1479578715.1,286046998.8
1479578735.1,286047001.4
1479578736.0,286047001.4
1479578755.9,286047000.7
1479578775.8,286047004.9
1479578795.8,286047006.9
1479578815.7,286046996.2
1479578835.6,286046999.0
1479578855.5,286046999.1
1479578875.5,286047000.0
1479578895.4,286047002.1
1479578915.3,286046997.2
1479578935.2,286047004.1
1479578955.2,286047007.6
1479578975.1,286047000.6
1479578995.0,286046999.3
1479578995.9,286046999.3
1479579015.9,286047003.8
1479579035.8,286046998.7
1479579055.7,286047001.1
1479579075.6,286046998.4
1479579095.6,286046999.3
1479579115.5,286047000.7
1479579135.4,286047002.4
1479579155.3,286047002.6
1479579175.3,286046997.6
1479579195.2,286046999.3
1479579215.1,286047008.3
1479579235.0,286047002.2
1479579236.0,286047002.2
1479579255.9,286047001.1
1479579275.8,286047006.8
1479579295.7,286046996.5
1479579315.7,286046995.8
1479579335.6,286046993.3
1479579355.5,286047001.0
1479579375.4,286046997.4
1479579395.4,286046998.7
1479579415.3,286046999.5
1479579435.2,286047000.2
1479579455.1,286047001.6
1479579475.1,286047002.7
1479579476.0,286047002.7
1479579495.9,286046997.1
1479579515.8,286046995.3
1479579535.8,286047000.2
1479579555.7,286047002.5
1479579575.6,286046999.3
1479579595.5,286047002.9
1479579615.5,286046998.3
1479579635.4,286047000.4
1479579655.3,286046999.3
1479579675.2,286046998.9
1479579695.2,286047002.2
1479579715.1,286046998.0
1479579716.0,286046998.0
1479579735.0,286046997.1
1479579735.9,286046997.1
1479579755.9,286046999.7
1479579775.8,286047003.9
1479579795.7,286047000.1
1479579815.6,286047000.8
1479579835.6,286046997.4
1479579855.5,286047000.9
1479579875.4,286047007.5
1479579895.3,286047003.6
1479579915.3,286046998.3
1479579935.2,286047004.0
1479579955.1,286047001.5
1479579975.0,286046992.0
1479579976.0,286046992.0
1479579995.9,286047005.4
1479580015.8,286046997.9
1479580035.7,286046996.7
1479580055.7,286046998.9
1479580075.6,286047003.7
1479580095.5,286046998.8
1479580115.4,286047004.0
1479580135.4,286047002.9
1479580155.3,286046999.0
1479580175.2,286047000.2
1479580195.1,286047004.0
1479580215.1,286047001.8
1479580216.0,286047001.8
1479580235.9,286047002.5
1479580255.8,286046994.6
1479580275.7,286046996.7
1479580295.7,286047000.9
1479580315.6,286046999.1
1479580335.5,286046996.7
1479580355.5,286047003.9
1479580375.4,286047001.6
1479580395.3,286047001.9
1479580415.2,286047000.2
1479580435.2,286046997.1
1479580455.1,286046996.7
1479580456.0,286046996.7
1479580475.0,286047000.4
1479580475.9,286047000.4
1479580495.9,286047003.2
1479580515.8,286046998.7
1479580535.7,286046998.7
1479580555.6,286047004.4
1479580575.6,286047004.1
1479580595.5,286047000.1
1479580615.4,286046999.6
1479580635.3,286046993.3
1479580655.3,286046999.3
1479580675.2,286047000.2
1479580695.1,286047000.9
1479580715.0,286046998.9
1479580715.9,286046998.9
1479580735.9,286047000.0
1479580755.8,286047000.8
1479580775.7,286046996.7
1479580795.6,286046998.6
1479580815.6,286047000.4
1479580835.5,286047002.5
1479580855.4,286046998.9
1479580875.3,286046999.9
1479580895.3,286046998.9
1479580915.2,286046998.7
1479580935.1,286047000.6
1479580955.0,286046999.1
1479580956.0,286046999.1
1479580975.9,286047001.2
1479580995.8,286047002.8
1479581015.7,286046999.8
1479581035.7,286047002.4
1479581055.6,286047000.0
1479581075.5,286047009.6
1479581095.4,286046995.5
1479581115.4,286046997.8
1479581135.3,286046999.7
1479581155.2,286046996.5
1479581175.1,286046997.4
1479581195.1,286046996.5
1479581196.0,286046996.5
1479581215.9,286047003.8
1479581235.8,286046999.9
1479581255.8,286047001.0
1479581275.7,286047001.1
1479581295.6,286047000.2
1479581315.5,286047001.8
1479581335.5,286047000.1
1479581355.4,286046999.2
1479581375.3,286046997.3
1479581395.2,286047000.2
1479581415.2,286047002.9
1479581435.1,286047001.5
1479581436.0,286047001.5
1479581455.0,286046996.5
1479581455.9,286046996.5
1479581475.9,286047005.3
1479581495.8,286047002.1
1479581515.7,286046999.5
1479581535.6,286046999.2
1479581555.6,286047001.1
1479581575.5,286047002.8
1479581595.4,286046998.9
1479581615.3,286046998.8
1479581635.3,286046999.6
1479581655.2,286046998.0
1479581675.1,286046999.3
1479581695.0,286046994.4
1479581696.0,286046994.4
1479581715.9,286047004.2
1479581735.8,286046998.9
1479581755.7,286047003.9
1479581775.7,286046999.3
1479581795.6,286046997.5
1479581815.5,286046999.8
1479581835.4,286047002.7
1479581855.4,286046999.4
1479581875.3,286046995.6
1479581895.2,286046998.2
1479581915.1,286047002.7
1479581935.1,286046998.2
1479581936.0,286046998.2
1479581955.9,286047003.3
1479581975.8,286047005.9
1479581995.8,286047004.8
