#timestamp,LO_Frequency 
1479513615.2,286047000.4
1479513635.1,286046998.1
1479513655.0,286047002.6
1479513656.0,286047002.6
1479513675.9,286046998.0
1479513695.8,286046999.4
1479513715.7,286047000.8
1479513735.7,286046999.0
1479513755.6,286046998.5
1479513775.5,286046998.1
1479513795.4,286047000.1
1479513815.4,286047002.9
1479513835.3,286047003.8
1479513855.2,286046999.2
1479513875.1,286047002.6
1479513895.1,286047002.2
1479513896.0,286047002.2
1479513915.9,286046999.5
1479513935.8,286046997.0
1479513955.8,286046998.4
1479513975.7,286046998.9
1479513995.6,286046996.6
1479514015.5,286047003.7
1479514035.5,286047003.9
1479514055.4,286046998.2
1479514075.3,286046999.4
1479514095.2,286047000.4
1479514115.2,286046999.0
1479514135.1,286047004.2
1479514136.0,286047004.2
1479514155.0,286046995.7
1479514155.9,286046995.7
1479514175.9,286047002.2
1479514195.8,286046996.6
1479514215.7,286047000.5
1479514235.6,286046999.3
1479514255.6,286046998.3
1479514275.5,286047000.7
1479514295.4,286047000.6
1479514315.3,286046998.2
1479514335.3,286047000.3
1479514355.2,286047001.3
1479514375.1,286047000.3
1479514395.0,286046998.8
1479514396.0,286046998.8
1479514415.9,286047000.0
1479514435.8,286047002.7
1479514455.7,286046998.6
1479514475.7,286047002.4
1479514495.6,286046996.5
1479514515.5,286047001.0
1479514535.4,286046999.3
1479514555.4,286047000.9
1479514575.3,286047000.4
1479514595.2,286046999.5
1479514615.1,286046999.2
1479514635.1,286046996.9
1479514636.0,286046996.9
1479514655.9,286047004.0
1479514675.8,286046998.1
1479514695.8,286046999.7
1479514715.7,286047002.4
1479514735.6,286046996.9
1479514755.5,286046998.5
1479514775.5,286047000.2
1479514795.4,286047000.3
1479514815.3,286047000.5
1479514835.2,286046999.8
1479514855.2,286046999.9
1479514875.1,286047001.2
1479514895.0,286046998.9
1479514895.9,286046998.9
1479514915.9,286047002.4
1479514935.8,286046996.9
1479514955.7,286047002.8
1479514975.6,286046996.8
1479514995.6,286047002.8
1479515015.5,286046999.5
1479515035.4,286046996.7
1479515055.3,286047002.2
1479515075.3,286046998.4
1479515095.2,286047000.7
1479515115.1,286047000.7
1479515135.0,286046999.7
1479515135.9,286046999.7
1479515155.9,286047000.4
1479515175.8,286047000.7
1479515195.7,286046999.4
1479515215.6,286046998.5
1479515235.6,286047002.6
1479515255.5,286046998.6
1479515275.4,286047001.1
1479515295.3,286046999.1
1479515315.3,286047001.0
1479515335.2,286046998.8
1479515355.1,286047001.1
1479515375.0,286046998.2
1479515376.0,286046998.2
1479515395.9,286047003.5
1479515415.8,286046998.8
1479515435.7,286046998.7
1479515455.7,286046999.7
1479515475.6,286047000.5
1479515495.5,286047001.2
1479515515.4,286046998.8
1479515535.4,286047000.2
1479515555.3,286047000.6
1479515575.2,286046998.5
1479515595.1,286046998.5
1479515615.1,286046999.7
1479515616.0,286046999.7
1479515635.9,286047004.4
1479515655.8,286046999.2
1479515675.8,286046999.0
1479515695.7,286046999.9
1479515715.6,286047004.0
1479515735.5,286047000.1
1479515755.5,286047000.6
1479515775.4,286046999.5
1479515795.3,286046999.3
1479515815.2,286046998.5
1479515835.2,286047000.7
1479515855.1,286046999.6
1479515875.0,286046998.1
1479515875.9,286046998.1
1479515895.9,286047005.0
1479515915.8,286047002.5
1479515935.7,286046999.7
1479515955.6,286047004.2
1479515975.6,286047001.2
1479515995.5,286046996.5
1479516015.4,286047000.7
1479516035.3,286046999.6
1479516055.3,286046997.9
1479516075.2,286046996.6
1479516095.1,286047000.1
1479516115.0,286047002.4
1479516115.9,286047002.4
1479516135.9,286046997.6
1479516155.8,286046997.4
1479516175.7,286046998.9
1479516195.6,286047001.1
1479516215.6,286046999.0
1479516235.5,286046999.0
1479516255.4,286046998.1
1479516275.3,286047002.6
1479516295.3,286046999.9
1479516315.2,286047001.9
1479516335.1,286046998.8
1479516355.0,286047001.1
1479516356.0,286047001.1
1479516375.9,286046999.2
1479516395.8,286047000.8
1479516415.7,286046999.0
1479516435.7,286046999.4
1479516455.6,286047001.2
1479516475.5,286046998.9
1479516495.4,286046998.5
1479516515.4,286047001.0
1479516535.3,286046999.0
1479516555.2,286046998.6
1479516575.1,286047000.8
1479516595.1,286047000.0
1479516596.0,286047000.0
1479516615.9,286047002.5
1479516635.8,286046998.6
1479516655.7,286047002.2
1479516675.7,286047001.0
1479516695.6,286047000.9
1479516715.5,286046998.4
1479516735.5,286046999.0
1479516755.4,286046999.1
1479516775.3,286046999.5
1479516795.2,286047000.8
1479516815.2,286047001.1
1479516835.1,286046999.1
1479516836.0,286046999.1
1479516855.0,286047000.1
1479516855.9,286047000.1
1479516875.9,286047000.2
1479516895.8,286047000.3
1479516915.7,286047000.7
1479516935.6,286047000.7
1479516955.6,286046998.5
1479516975.5,286047001.6
1479516995.4,286046999.9
1479517015.3,286047000.7
1479517035.3,286046999.3
1479517055.2,286046998.4
1479517075.1,286047002.3
1479517095.0,286047000.8
1479517096.0,286047000.8
1479517115.9,286046998.0
1479517135.8,286047000.7
1479517155.7,286046998.5
1479517175.7,286047000.8
1479517195.6,286047001.1
