# file name; noise; peak f.; mag.; duration
20161119035954480_ZVPP-R4_snap.fits;1.05217;26491;1.04254;0
20161119040054554_ZVPP-R4_snap.fits;1.10465;26533.4;0.841452;0
20161119040154629_ZVPP-R4_snap.fits;1.13108;26503.4;1.00531;0
20161119040254704_ZVPP-R4_snap.fits;1.04898;26529.8;0.934481;0
20161119040354778_ZVPP-R4_snap.fits;1.0858;26535.6;0.819659;0
20161119040454853_ZVPP-R4_snap.fits;1.17931;26548.8;0.745336;0
20161119040554928_ZVPP-R4_snap.fits;1.21539;26506.3;0.769211;0
20161119040654002_ZVPP-R4_snap.fits;1.23765;26513.7;0.776495;0
20161119040754077_ZVPP-R4_snap.fits;1.11303;26467.5;0.962531;0
20161119040855152_ZVPP-R4_snap.fits;1.06025;26512.9;0.861419;0
20161119040955226_ZVPP-R4_snap.fits;1.06274;26476.3;1.01063;0
20161119041055301_ZVPP-R4_snap.fits;1.22125;26455.1;0.927717;0
20161119041155376_ZVPP-R4_snap.fits;1.21202;26494.6;0.782575;0
20161119041255450_ZVPP-R4_snap.fits;1.18241;26526.1;0.945362;0
20161119041355525_ZVPP-R4_snap.fits;1.12788;26532.7;0.991444;0
20161119041455600_ZVPP-R4_snap.fits;1.04072;26479.2;1.11698;0
20161119041555674_ZVPP-R4_snap.fits;1.13455;26518.1;1.00023;0
20161119041655749_ZVPP-R4_snap.fits;1.02874;26472.7;1.0023;0
20161119041755824_ZVPP-R4_snap.fits;1.07155;26495.4;0.737224;0
20161119041855898_ZVPP-R4_snap.fits;1.15394;26488;1.08952;0
20161119041955973_ZVPP-R4_snap.fits;1.1732;26470.5;1.06647;0
20161119042055048_ZVPP-R4_snap.fits;1.26801;26512.9;1.09045;0
20161119042155122_ZVPP-R4_snap.fits;1.1961;26545.2;0.928911;0
20161119042256197_ZVPP-R4_snap.fits;1.34639;26455.1;0.889519;0
20161119042356272_ZVPP-R4_snap.fits;1.11648;26455.8;0.940161;0
20161119042456346_ZVPP-R4_snap.fits;1.11121;26471.2;0.941089;0
20161119042556421_ZVPP-R4_snap.fits;1.21686;26504.9;0.874206;0
20161119042656496_ZVPP-R4_snap.fits;1.09817;26531.2;0.742996;0
20161119042756570_ZVPP-R4_snap.fits;1.179;26526.9;0.919609;0
20161119042856645_ZVPP-R4_snap.fits;1.09159;26504.9;0.788372;0
20161119042956720_ZVPP-R4_snap.fits;1.01147;26474.1;1.02587;0
20161119043056794_ZVPP-R4_snap.fits;0.995839;26493.9;1.03972;0
20161119043156869_ZVPP-R4_snap.fits;1.22782;26535.6;1.12033;0
20161119043256944_ZVPP-R4_snap.fits;1.09714;26521;1.03928;0
20161119043356018_ZVPP-R4_snap.fits;1.09555;26458.7;0.846942;0
20161119043456093_ZVPP-R4_snap.fits;1.26902;26518.1;1.09243;0
20161119043557168_ZVPP-R4_snap.fits;1.15518;26495.4;1.28973;0
20161119043657242_ZVPP-R4_snap.fits;1.12044;26526.1;0.894577;0
20161119043757317_ZVPP-R4_snap.fits;1.16038;26475.6;1.00966;0
20161119043857392_ZVPP-R4_snap.fits;1.18672;26510;0.799912;0
20161119043957466_ZVPP-R4_snap.fits;1.18105;26490.2;0.926078;0
20161119044057541_ZVPP-R4_snap.fits;1.14351;26461.7;0.974923;0
20161119044157616_ZVPP-R4_snap.fits;1.21043;26542.2;0.968514;0
20161119044257690_ZVPP-R4_snap.fits;1.00838;26498.3;0.975681;0
20161119044357765_ZVPP-R4_snap.fits;1.19707;26474.9;0.85365;0
20161119044457840_ZVPP-R4_snap.fits;0.967957;26529.8;0.990367;0
20161119044557914_ZVPP-R4_snap.fits;1.06235;26480;0.946026;0
20161119044657989_ZVPP-R4_snap.fits;1.13521;26495.4;1.01004;0
20161119044757064_ZVPP-R4_snap.fits;1.07749;26474.1;0.936557;0
20161119044857138_ZVPP-R4_snap.fits;1.12078;26544.4;0.934952;0
20161119044957213_ZVPP-R4_snap.fits;1.15372;26488;1.04566;0
20161119045058288_ZVPP-R4_snap.fits;1.05918;26514.4;1.10992;0
20161119045158362_ZVPP-R4_snap.fits;1.05301;26474.9;0.955105;0
20161119045258437_ZVPP-R4_snap.fits;1.15653;26504.2;0.894845;0
20161119045358512_ZVPP-R4_snap.fits;1.10485;26499;0.905849;0
20161119045458586_ZVPP-R4_snap.fits;1.17512;26545.2;1.03479;0
20161119045558661_ZVPP-R4_snap.fits;1.04431;26474.1;0.878861;0
20161119045658736_ZVPP-R4_snap.fits;1.14467;26478.5;1.18109;0
20161119045758810_ZVPP-R4_snap.fits;1.2169;26541.5;0.934916;0
20161119045858885_ZVPP-R4_snap.fits;1.25727;26528.3;1.04405;0
