#timestamp,LO_Frequency 
1479582015.7,286047010.6
1479582035.6,286046994.9
1479582055.5,286046998.7
1479582075.5,286046999.9
1479582095.4,286047004.8
1479582115.3,286047010.7
1479582135.2,286046997.9
1479582155.2,286046997.3
1479582175.1,286046996.3
1479582195.0,286046995.2
1479582195.9,286046995.2
1479582215.9,286047005.6
1479582235.8,286047000.3
1479582255.7,286046999.3
1479582275.6,286047003.8
1479582295.6,286047005.8
1479582315.5,286046999.7
1479582335.4,286046997.4
1479582355.3,286046993.9
1479582375.3,286047004.3
1479582395.2,286047000.9
1479582415.1,286047000.8
1479582435.0,286046997.4
1479582436.0,286046997.4
1479582455.9,286047002.2
1479582475.8,286047003.3
1479582495.7,286046998.4
1479582515.7,286046998.5
1479582535.6,286047003.4
1479582555.5,286047006.5
1479582575.4,286047003.7
1479582595.4,286047002.1
1479582615.3,286047002.6
1479582635.2,286047003.7
1479582655.1,286046999.1
1479582675.1,286046997.0
1479582676.0,286046997.0
1479582695.9,286047002.8
1479582715.8,286046995.8
1479582735.7,286046995.5
1479582755.7,286046998.0
1479582775.6,286046998.4
1479582795.5,286046997.1
1479582815.4,286047003.0
1479582835.4,286047001.9
1479582855.3,286047002.9
1479582875.2,286047004.5
1479582895.2,286047002.6
1479582915.1,286047003.0
1479582916.0,286047003.0
1479582935.0,286047003.1
1479582935.9,286047003.1
1479582955.9,286046999.8
1479582975.8,286047004.1
1479582995.7,286046996.5
1479583015.6,286046997.2
1479583035.6,286047001.5
1479583055.5,286047000.5
1479583075.4,286046997.8
1479583095.3,286047001.4
1479583115.3,286047004.6
1479583135.2,286047002.9
1479583155.1,286047002.5
1479583175.0,286046994.9
1479583176.0,286046994.9
1479583195.9,286047003.9
1479583215.8,286047002.3
1479583235.7,286047006.2
1479583255.7,286047004.0
1479583275.6,286047000.9
1479583295.5,286046998.1
1479583315.4,286046997.1
1479583335.4,286046997.5
1479583355.3,286046998.3
1479583375.2,286046998.2
1479583395.1,286047001.5
1479583415.1,286047003.9
1479583416.0,286047003.9
1479583435.9,286046996.2
1479583455.8,286046999.5
1479583475.7,286046997.0
1479583495.7,286046998.0
1479583515.6,286046994.0
1479583535.5,286047000.6
1479583555.4,286047000.1
1479583575.4,286046996.6
1479583595.3,286047006.0
1479583615.2,286046997.1
1479583635.1,286046996.7
1479583655.1,286047002.1
1479583656.0,286047002.1
1479583675.9,286046996.5
1479583695.8,286046998.7
1479583715.8,286046995.5
1479583735.7,286046999.2
1479583755.6,286046998.2
1479583775.5,286047003.9
1479583795.5,286046999.4
1479583815.4,286047000.9
1479583835.3,286046995.3
1479583855.2,286046999.0
1479583875.2,286047001.5
1479583895.1,286046999.5
1479583915.0,286046997.0
1479583915.9,286046997.0
1479583935.9,286047002.9
1479583955.8,286047001.7
1479583975.7,286047002.8
1479583995.6,286046999.1
1479584015.6,286046999.4
1479584035.5,286047001.0
1479584055.4,286047000.2
1479584075.3,286047002.7
1479584095.3,286046996.0
1479584115.2,286046999.4
1479584135.1,286047000.8
1479584155.0,286046999.0
1479584156.0,286046999.0
1479584175.9,286047001.6
1479584195.8,286047003.0
1479584215.7,286047001.0
1479584235.7,286046997.6
1479584255.6,286046995.6
1479584275.5,286046995.5
1479584295.4,286046997.5
1479584315.4,286046998.9
1479584335.3,286047005.8
1479584355.2,286046999.6
1479584375.1,286046995.0
1479584395.1,286047007.6
1479584396.0,286047007.6
1479584415.9,286046994.4
1479584435.8,286046998.3
1479584455.8,286047000.8
1479584475.7,286047000.0
1479584495.6,286046999.4
1479584515.5,286046996.6
1479584535.5,286046999.1
1479584555.4,286046997.2
1479584575.3,286046998.3
1479584595.2,286046998.6
1479584615.2,286046999.3
1479584635.1,286046996.7
1479584636.0,286046996.7
1479584655.0,286047001.9
1479584655.9,286047001.9
1479584675.9,286046998.4
1479584695.8,286046996.5
1479584715.7,286047002.1
1479584735.6,286046999.7
1479584755.6,286047006.0
1479584775.5,286047000.9
1479584795.4,286046998.9
1479584815.3,286047002.8
1479584835.3,286046999.0
1479584855.2,286046999.0
1479584875.1,286046997.0
1479584895.0,286047000.7
1479584896.0,286047000.7
1479584915.9,286046998.3
1479584935.8,286046996.8
1479584955.7,286046998.0
1479584975.7,286047001.2
1479584995.6,286046998.3
1479585015.5,286046998.6
1479585035.4,286047000.8
1479585055.4,286047002.4
1479585075.3,286047002.4
1479585095.2,286046999.4
1479585115.1,286046997.7
1479585135.1,286047001.3
1479585136.0,286047001.3
1479585155.9,286046997.6
1479585175.8,286046999.3
1479585195.8,286046998.0
1479585215.7,286046995.3
1479585235.6,286046998.4
1479585255.5,286047001.2
1479585275.5,286046999.5
1479585295.4,286046997.3
1479585315.3,286046997.0
1479585335.2,286047002.1
1479585355.2,286046998.2
1479585375.1,286047001.1
1479585376.0,286047001.1
1479585395.0,286046995.6
1479585395.9,286046995.6
1479585415.9,286047003.7
1479585435.8,286047000.6
1479585455.7,286046998.8
1479585475.6,286046999.9
1479585495.6,286046998.5
1479585515.5,286047002.3
1479585535.4,286046998.5
1479585555.3,286046998.7
1479585575.3,286047002.6
1479585595.2,286046999.4
