#timestamp,LO_Frequency 
1479596415.3,286046999.7
1479596435.2,286047002.0
1479596455.1,286047000.1
1479596475.0,286047001.9
1479596476.0,286047001.9
1479596495.9,286047000.3
1479596515.8,286047003.4
1479596535.7,286047000.2
1479596555.7,286047000.5
1479596575.6,286046998.4
1479596595.5,286046998.4
1479596615.4,286047000.9
1479596635.4,286047001.0
1479596655.3,286047001.0
1479596675.2,286047000.6
1479596695.1,286047001.2
1479596715.1,286046998.2
1479596716.0,286046998.2
1479596735.0,286047001.4
1479596735.9,286047001.4
1479596755.8,286047002.2
1479596775.8,286046997.0
1479596795.7,286047000.1
1479596815.6,286047002.3
1479596835.5,286047001.0
1479596855.5,286046997.3
1479596875.4,286047000.5
1479596895.3,286046998.2
1479596915.2,286047002.7
1479596935.2,286046998.3
1479596955.1,286047000.2
1479596975.0,286047000.7
1479596975.9,286047000.7
1479596995.9,286046999.0
1479597015.8,286047000.8
1479597035.7,286046998.9
1479597055.6,286047000.4
1479597075.6,286047001.2
1479597095.5,286046996.8
1479597115.4,286046998.4
1479597135.4,286047000.3
1479597155.3,286047002.0
1479597175.2,286047000.2
1479597195.1,286047004.4
1479597215.1,286046999.7
1479597216.0,286046999.7
1479597235.9,286047003.6
1479597255.8,286047000.7
1479597275.7,286046998.9
1479597295.7,286046996.6
1479597315.6,286046999.7
1479597335.5,286047000.9
1479597355.4,286046998.1
1479597375.4,286047003.0
1479597395.3,286047001.5
1479597415.2,286046999.7
1479597435.1,286047001.5
1479597455.1,286046998.4
1479597456.0,286046998.4
1479597475.0,286046999.7
1479597475.9,286046999.7
1479597495.8,286047002.1
1479597515.8,286047000.4
1479597535.7,286046998.2
1479597555.6,286047000.3
1479597575.5,286046998.3
1479597595.5,286047000.4
1479597615.4,286046998.9
1479597635.3,286047000.2
1479597655.2,286046999.6
1479597675.2,286046998.1
1479597695.1,286047000.3
1479597715.0,286046998.2
1479597715.9,286046998.2
1479597735.9,286047003.8
1479597755.8,286047000.7
1479597775.7,286046998.9
1479597795.6,286046998.8
1479597815.6,286047000.7
1479597835.5,286047001.1
1479597855.4,286046998.9
1479597875.3,286047002.4
1479597895.3,286046998.7
1479597915.2,286047000.9
1479597935.1,286046996.5
1479597955.0,286047002.0
1479597956.0,286047002.0
1479597975.9,286046997.0
1479597995.8,286047000.4
1479598015.7,286047000.0
1479598035.7,286047000.8
1479598055.6,286047000.3
1479598075.5,286046998.2
1479598095.4,286047000.2
1479598115.4,286047002.7
1479598135.3,286046998.9
1479598155.2,286046998.6
1479598175.1,286047000.6
1479598195.1,286047001.2
1479598196.0,286047001.2
1479598215.9,286046996.7
1479598235.8,286047002.6
1479598255.8,286046998.6
1479598275.7,286046998.6
1479598295.6,286047000.4
1479598315.5,286047000.1
1479598335.5,286047002.5
1479598355.4,286047004.0
1479598375.3,286047002.9
1479598395.2,286047003.6
1479598415.2,286046998.9
1479598435.1,286046998.7
1479598455.0,286047001.5
1479598455.9,286047001.5
1479598475.9,286046998.3
1479598495.8,286047000.5
1479598515.7,286047001.0
1479598535.6,286046997.2
1479598555.6,286047000.8
1479598575.5,286047002.2
1479598595.4,286047000.4
1479598615.3,286046998.7
1479598635.3,286046998.5
1479598655.2,286047000.0
1479598675.1,286046998.8
1479598695.0,286046999.4
1479598696.0,286046999.4
1479598715.9,286046999.2
1479598735.8,286046999.3
1479598755.7,286046998.5
1479598775.7,286047000.4
1479598795.6,286047001.2
1479598815.5,286046998.7
1479598835.4,286046998.6
1479598855.4,286047002.6
1479598875.3,286046999.2
1479598895.2,286047000.3
1479598915.1,286047000.5
1479598935.1,286047001.0
1479598936.0,286047001.0
1479598955.9,286046994.9
1479598975.8,286047001.8
1479598995.8,286047000.4
1479599015.7,286046999.8
1479599035.6,286046999.8
1479599055.5,286046999.7
1479599075.5,286046999.7
1479599095.4,286047002.3
1479599115.3,201756457.9
1479599135.2,9999986.2
1479599155.2,286046971.0
1479599175.1,286046998.3
1479599176.0,286046998.3
1479599195.0,286047001.3
1479599195.9,286047001.3
1479599215.9,286046998.5
1479599235.8,286047002.5
1479599255.7,286047000.7
1479599275.6,286046997.1
1479599295.6,286047002.8
1479599315.5,286046998.6
1479599335.4,286046998.1
1479599355.3,286047002.5
1479599375.3,286046998.5
1479599395.2,286047001.1
1479599415.1,286047000.7
1479599435.0,286046999.0
1479599436.0,286046999.0
1479599455.9,286047000.1
1479599475.8,286046999.9
1479599495.7,286047000.1
1479599515.7,286047000.0
1479599535.6,286047000.7
1479599555.5,286046998.4
1479599575.4,286047002.4
1479599595.4,286046998.7
1479599615.3,286047002.6
1479599635.2,286046999.7
1479599655.1,286047000.1
1479599675.1,286046999.7
1479599676.0,286046999.7
1479599695.9,286047002.8
1479599715.8,286046996.5
1479599735.8,286047002.4
1479599755.7,286046996.5
1479599775.6,286047001.8
1479599795.5,286047001.9
1479599815.5,286047000.1
1479599835.4,286047001.0
1479599855.3,286046997.0
1479599875.2,286047000.4
1479599895.2,286047000.0
1479599915.1,286047001.1
1479599916.0,286047001.1
1479599935.0,286046998.9
1479599935.9,286046998.9
1479599955.9,286047002.4
1479599975.8,286046999.0
1479599995.7,286046998.8
