# file name; noise; peak f.; mag.; duration
20161119055902365_ZVPP-R4_snap.fits;1.19378;26506.3;0.969138;0
20161119060002440_ZVPP-R4_snap.fits;1.0404;26469;0.974368;0
20161119060102514_ZVPP-R4_snap.fits;1.21796;26523.2;1.28345;0
20161119060203589_ZVPP-R4_snap.fits;1.23137;26491;0.934337;0
20161119060303664_ZVPP-R4_snap.fits;1.37153;26476.3;1.03465;0
20161119060403738_ZVPP-R4_snap.fits;1.15319;26527.6;1.15073;0
20161119060503813_ZVPP-R4_snap.fits;1.18212;26499;0.954982;0
20161119060603888_ZVPP-R4_snap.fits;1.06691;26504.9;1.09691;0
20161119060703962_ZVPP-R4_snap.fits;1.19442;26460.2;0.933128;0
20161119060803037_ZVPP-R4_snap.fits;1.26379;26528.3;0.932008;0
20161119060903112_ZVPP-R4_snap.fits;1.20404;26527.6;0.980298;0
20161119061003186_ZVPP-R4_snap.fits;1.14425;26466.1;1.06336;0
20161119061103261_ZVPP-R4_snap.fits;1.10207;26540.8;0.968448;0
20161119061203336_ZVPP-R4_snap.fits;1.26001;26541.5;0.975431;0
20161119061303410_ZVPP-R4_snap.fits;1.21342;26517.3;0.946347;0
20161119061403485_ZVPP-R4_snap.fits;1.18564;26495.4;1.04697;0
20161119061503560_ZVPP-R4_snap.fits;1.13507;26486.6;0.858141;0
20161119061603634_ZVPP-R4_snap.fits;1.1648;26526.1;0.837086;0
20161119061704709_ZVPP-R4_snap.fits;1.20736;26540.8;0.814575;0
20161119061804784_ZVPP-R4_snap.fits;1.15716;26507.8;0.976001;0
20161119061904858_ZVPP-R4_snap.fits;1.14154;26541.5;0.910185;0
20161119062004933_ZVPP-R4_snap.fits;1.16329;26485.8;0.996547;0
20161119062104008_ZVPP-R4_snap.fits;1.271;26456.5;1.00467;0
20161119062204082_ZVPP-R4_snap.fits;1.07152;26496.8;0.960098;0
20161119062304157_ZVPP-R4_snap.fits;1.09213;26491.7;0.957088;0
20161119062404232_ZVPP-R4_snap.fits;1.21623;26523.9;0.967094;0
20161119062504306_ZVPP-R4_snap.fits;1.20222;26495.4;0.840191;0
20161119062604381_ZVPP-R4_snap.fits;1.18376;26507.1;1.06728;0
20161119062704456_ZVPP-R4_snap.fits;1.1199;26485.1;0.917337;0
20161119062804530_ZVPP-R4_snap.fits;1.18564;26467.5;1.04235;0
20161119062904605_ZVPP-R4_snap.fits;1.09443;26517.3;0.82242;0
20161119063005680_ZVPP-R4_snap.fits;1.06791;26537.8;0.80659;0
20161119063105754_ZVPP-R4_snap.fits;1.12307;26541.5;1.0138;0
20161119063205829_ZVPP-R4_snap.fits;1.15154;26500.5;0.781777;0
20161119063305904_ZVPP-R4_snap.fits;1.26258;26488;1.04782;0
20161119063405978_ZVPP-R4_snap.fits;1.14819;26539.3;0.968699;0
20161119063505053_ZVPP-R4_snap.fits;1.15092;26504.2;0.834858;0
20161119063605128_ZVPP-R4_snap.fits;1.11833;26529.1;0.904076;0
20161119063705202_ZVPP-R4_snap.fits;1.13848;26518.8;1.00441;0
20161119063805277_ZVPP-R4_snap.fits;1.17329;26461.7;0.984935;0
20161119063905352_ZVPP-R4_snap.fits;1.14596;26530.5;1.08956;0
20161119064005426_ZVPP-R4_snap.fits;1.15061;26529.1;0.746061;0
20161119064105501_ZVPP-R4_snap.fits;1.1418;26489.5;0.996377;0
20161119064205576_ZVPP-R4_snap.fits;1.13706;26480;1.07533;0
20161119064305650_ZVPP-R4_snap.fits;1.06986;26517.3;1.03279;0
20161119064406725_ZVPP-R4_snap.fits;1.14017;26494.6;1.02946;0
20161119064506800_ZVPP-R4_snap.fits;1.11233;26477.1;0.962839;0
20161119064606874_ZVPP-R4_snap.fits;1.22392;26482.9;0.866904;0
20161119064706949_ZVPP-R4_snap.fits;1.14267;26474.1;1.01732;0
20161119064806024_ZVPP-R4_snap.fits;1.15745;26471.2;1.10653;0
20161119064906098_ZVPP-R4_snap.fits;1.31724;26451.4;1.01938;0
20161119065006173_ZVPP-R4_snap.fits;1.09775;26548.8;1.01852;0
20161119065106248_ZVPP-R4_snap.fits;1.04955;26523.2;0.78095;0
20161119065206322_ZVPP-R4_snap.fits;1.16118;26518.8;1.0691;0
20161119065306397_ZVPP-R4_snap.fits;1.23668;26499.8;1.05498;0
20161119065406472_ZVPP-R4_snap.fits;1.20735;26546.6;1.07006;0
20161119065506546_ZVPP-R4_snap.fits;1.07998;26463.9;0.983976;0
20161119065606621_ZVPP-R4_snap.fits;1.12218;26546.6;1.06628;0
20161119065706696_ZVPP-R4_snap.fits;1.07377;26460.9;0.787726;0
20161119065806770_ZVPP-R4_snap.fits;1.28793;26534.2;0.830626;0
