# file name; noise; peak f.; mag.; duration
20161119115928245_ZVPP-R4_snap.fits;1.04296;26543.7;0.952839;0
20161119120028320_ZVPP-R4_snap.fits;1.05727;26543.7;0.841603;0
20161119120128394_ZVPP-R4_snap.fits;1.02462;26530.5;0.971006;0
20161119120228469_ZVPP-R4_snap.fits;0.992642;26514.4;1.05037;0
20161119120328544_ZVPP-R4_snap.fits;1.04858;26505.6;1.01936;0
20161119120428618_ZVPP-R4_snap.fits;1.06666;26488;0.807466;0
20161119120528693_ZVPP-R4_snap.fits;1.19885;26467.5;0.94067;0
20161119120628768_ZVPP-R4_snap.fits;1.16539;26524.7;1.06123;0
20161119120728842_ZVPP-R4_snap.fits;1.17788;26489.5;0.87362;0
20161119120828917_ZVPP-R4_snap.fits;1.0959;26491;0.928218;0
20161119120928992_ZVPP-R4_snap.fits;1.02089;26523.9;0.857107;0
20161119121029066_ZVPP-R4_snap.fits;1.13071;26541.5;0.807048;0
20161119121129141_ZVPP-R4_snap.fits;1.16562;26470.5;0.923945;0
20161119121229216_ZVPP-R4_snap.fits;1.1979;26520.3;0.954592;0
20161119121329290_ZVPP-R4_snap.fits;1.17837;26529.1;1.01234;0
20161119121429365_ZVPP-R4_snap.fits;1.13563;26486.6;0.942037;0
20161119121529440_ZVPP-R4_snap.fits;1.1134;26455.1;0.930277;0
20161119121629514_ZVPP-R4_snap.fits;1.08179;26513.7;1.06889;0
20161119121729589_ZVPP-R4_snap.fits;1.14827;26470.5;0.988265;0
20161119121829664_ZVPP-R4_snap.fits;1.07013;26495.4;1.10624;0
20161119121929738_ZVPP-R4_snap.fits;0.964091;26504.2;0.85541;0
20161119122029813_ZVPP-R4_snap.fits;1.07842;26504.2;0.976388;0
20161119122129888_ZVPP-R4_snap.fits;1.18796;26451.4;0.903627;0
20161119122229962_ZVPP-R4_snap.fits;1.14989;26485.8;0.835428;0
20161119122329037_ZVPP-R4_snap.fits;1.16895;26479.2;0.715961;0
20161119122430112_ZVPP-R4_snap.fits;1.10612;26456.5;0.924873;0
20161119122530186_ZVPP-R4_snap.fits;1.14821;26458;0.880822;0
20161119122630261_ZVPP-R4_snap.fits;1.13567;26489.5;1.06209;0
20161119122730336_ZVPP-R4_snap.fits;1.14241;26486.6;1.10579;0
20161119122830410_ZVPP-R4_snap.fits;1.13957;26477.8;0.822546;0
20161119122930485_ZVPP-R4_snap.fits;1.09003;26494.6;0.936447;0
20161119123030560_ZVPP-R4_snap.fits;1.02033;26548.8;1.0674;0
20161119123130634_ZVPP-R4_snap.fits;1.05587;26475.6;0.859653;0
20161119123230709_ZVPP-R4_snap.fits;1.11494;26500.5;1.21067;0
20161119123330784_ZVPP-R4_snap.fits;1.04015;26510;0.886634;0
20161119123430858_ZVPP-R4_snap.fits;1.28113;26546.6;0.989573;0
20161119123530933_ZVPP-R4_snap.fits;1.26297;26537.8;1.0513;0
20161119123630008_ZVPP-R4_snap.fits;1.1798;26453.6;1.18025;0
20161119123731082_ZVPP-R4_snap.fits;1.35428;26535.6;1.12212;0
20161119123831157_ZVPP-R4_snap.fits;1.29225;26548.8;1.08582;0
20161119123931232_ZVPP-R4_snap.fits;1.5178;26471.9;0.974223;0
20161119124031306_ZVPP-R4_snap.fits;1.21402;26515.1;0.892901;0
20161119124131381_ZVPP-R4_snap.fits;1.76642;26532;1.60962;0
20161119124231456_ZVPP-R4_snap.fits;1.12901;26512.2;1.15631;0
20161119124331530_ZVPP-R4_snap.fits;1.07524;26463.9;1.02561;0
20161119124431605_ZVPP-R4_snap.fits;1.1645;26548.1;1.01345;0
20161119124531680_ZVPP-R4_snap.fits;1.17298;26533.4;1.11002;0
20161119124631754_ZVPP-R4_snap.fits;1.12492;26482.9;0.812249;0
20161119124731829_ZVPP-R4_snap.fits;1.23129;26526.1;1.19962;0
20161119124831904_ZVPP-R4_snap.fits;1.15954;26492.4;1.17303;0
20161119124931978_ZVPP-R4_snap.fits;1.0572;26518.8;0.95134;0
20161119125031053_ZVPP-R4_snap.fits;1.1489;26455.1;0.937016;0
20161119125132128_ZVPP-R4_snap.fits;1.04981;26495.4;0.95974;0
20161119125232202_ZVPP-R4_snap.fits;1.13923;26467.5;0.946353;0
20161119125332277_ZVPP-R4_snap.fits;1.04695;26547.4;1.0482;0
20161119125432352_ZVPP-R4_snap.fits;1.22749;26523.2;0.977233;0
20161119125532426_ZVPP-R4_snap.fits;1.14911;26540;0.925151;0
20161119125632501_ZVPP-R4_snap.fits;1.20189;26463.1;0.982573;0
20161119125732576_ZVPP-R4_snap.fits;1.1565;26476.3;0.981178;0
20161119125832650_ZVPP-R4_snap.fits;1.12134;26484.4;0.908182;0
