#timestamp,LO_Frequency 
1479524415.3,286047002.6
1479524435.2,286046996.6
1479524455.1,286047002.7
1479524475.0,286046998.4
1479524475.9,286046998.4
1479524495.9,286047002.2
1479524515.8,286046999.9
1479524535.7,286047000.0
1479524555.6,286046998.7
1479524575.6,286046999.9
1479524595.5,286047001.1
1479524615.4,286046999.1
1479524635.4,286046998.6
1479524655.3,286047002.3
1479524675.2,286046998.2
1479524695.1,286047003.9
1479524715.1,286047000.1
1479524716.0,286047000.1
1479524735.9,286047003.9
1479524755.8,286046999.0
1479524775.7,286047004.0
1479524795.7,286047002.6
1479524815.6,286047000.3
1479524835.5,286047002.1
1479524855.4,286047002.3
1479524875.4,286047000.1
1479524895.3,286047000.7
1479524915.2,286046997.6
1479524935.1,286046996.7
1479524955.1,286047002.7
1479524956.0,286047002.7
1479524975.9,286046993.9
1479524995.8,286047000.6
1479525015.8,286047001.2
1479525035.7,286046997.5
1479525055.6,286046999.5
1479525075.5,286046998.7
1479525095.5,286046996.5
1479525115.4,286047000.0
1479525135.3,286047000.8
1479525155.2,286046999.3
1479525175.2,286046999.1
1479525195.1,286047000.8
1479525215.0,286046998.5
1479525215.9,286046998.5
1479525235.9,286047001.9
1479525255.8,286046998.5
1479525275.7,286047002.6
1479525295.6,286046998.1
1479525315.6,286047000.3
1479525335.5,286047000.8
1479525355.4,286046998.9
1479525375.3,286047001.2
1479525395.3,286046998.5
1479525415.2,286047000.1
1479525435.1,286047002.8
1479525455.0,286046998.9
1479525456.0,286046998.9
1479525475.9,286047000.7
1479525495.8,286046998.2
1479525515.7,286047002.8
1479525535.7,286046997.0
1479525555.6,286047000.0
1479525575.5,286047002.3
1479525595.4,286047001.1
1479525615.4,286046999.2
1479525635.3,286046999.7
1479525655.2,286047003.3
1479525675.1,286047001.9
1479525695.1,286046996.7
1479525696.0,286046996.7
1479525715.9,286047001.3
1479525735.8,286047002.6
1479525755.8,286046998.4
1479525775.7,286047001.2
1479525795.6,286046996.6
1479525815.5,286047002.1
1479525835.5,286047002.6
1479525855.4,286046999.1
1479525875.3,286046999.3
1479525895.2,286046996.5
1479525915.2,286047002.7
1479525935.1,286046996.8
1479525936.0,286046996.8
1479525955.0,286047005.6
1479525955.9,286047005.6
1479525975.9,286046991.7
1479525995.8,286046999.9
1479526015.7,286047001.9
1479526035.6,286046999.9
1479526055.6,286047001.9
1479526075.5,286046999.2
1479526095.4,286046998.9
1479526115.3,286046999.8
1479526135.3,286047000.9
1479526155.2,286046999.3
1479526175.1,286046998.1
1479526195.0,286047000.3
1479526195.9,286047000.3
1479526215.9,286046998.7
1479526235.8,286047002.8
1479526255.7,286046996.7
1479526275.6,286046999.8
1479526295.6,286047002.0
1479526315.5,286047000.5
1479526335.4,286046998.2
1479526355.3,286047004.4
1479526375.3,286046996.7
1479526395.2,286046999.8
1479526415.1,286047001.5
1479526435.1,286047000.8
1479526436.0,286047000.8
1479526455.9,286046998.6
1479526475.8,286047001.2
1479526495.7,286046996.9
1479526515.7,286047002.3
1479526535.6,286046999.8
1479526555.5,286047001.3
1479526575.5,286046998.3
1479526595.4,286047003.7
1479526615.3,286046998.7
1479526635.2,286047001.2
1479526655.2,286046996.8
1479526675.1,286047001.2
1479526676.0,286047001.2
1479526695.0,286046998.9
1479526695.9,286046998.9
1479526715.9,286046999.8
1479526735.8,286047001.0
1479526755.7,286046998.4
1479526775.6,286047001.2
1479526795.6,286046997.3
1479526815.5,286046999.9
1479526835.4,286047002.7
1479526855.3,286046998.3
1479526875.3,286047000.9
1479526895.2,286046998.7
1479526915.1,286047000.9
1479526935.0,286047001.1
1479526936.0,286047001.1
1479526955.9,286046999.6
1479526975.8,286046996.8
1479526995.7,286047000.4
1479527015.7,286047001.2
1479527035.6,286046998.3
1479527055.5,286047000.9
1479527075.4,286047001.1
1479527095.4,286046998.3
1479527115.3,286047002.0
1479527135.2,286047001.2
1479527155.1,286046998.1
1479527175.1,286047001.2
1479527176.0,286047001.2
1479527195.9,286046996.7
1479527215.8,286047002.0
1479527235.7,286046998.5
1479527255.7,286047002.4
1479527275.6,286047001.0
1479527295.5,286046998.3
1479527315.4,286046999.9
1479527335.4,286047000.6
1479527355.3,286047000.3
1479527375.2,286047000.2
1479527395.2,286047000.3
1479527415.1,286047001.7
1479527416.0,286047001.7
1479527435.0,286046999.3
1479527435.9,286046999.3
1479527455.9,286046999.1
1479527475.8,286047001.2
1479527495.7,286047002.1
1479527515.6,286047000.2
1479527535.6,286046997.0
1479527555.5,286046998.8
1479527575.4,286047000.6
1479527595.3,286046999.0
1479527615.3,286046999.8
1479527635.2,286047002.5
1479527655.1,286046998.9
1479527675.0,286047002.5
1479527676.0,286047002.5
1479527695.9,286046998.9
1479527715.8,286046999.0
1479527735.7,286046998.4
1479527755.7,286046998.2
1479527775.6,286046999.8
1479527795.5,286046999.8
1479527815.4,286047000.6
1479527835.4,286046998.8
1479527855.3,286046998.3
1479527875.2,286046999.7
1479527895.1,286046999.9
1479527915.1,286046999.8
1479527916.0,286046999.8
1479527935.9,286047002.6
1479527955.8,286047002.8
1479527975.8,286046996.5
1479527995.7,286047000.1
