# file name; noise; peak f.; mag.; duration
20161119205906490_ZVPP-R4_snap.fits;1.19269;26523.2;0.924223;0
20161119210006565_ZVPP-R4_snap.fits;1.22068;26507.1;0.900178;0
20161119210106640_ZVPP-R4_snap.fits;1.13689;26499.8;1.01854;0
20161119210206714_ZVPP-R4_snap.fits;1.28425;26532.7;0.964569;0
20161119210306789_ZVPP-R4_snap.fits;1.12676;26506.3;1.10233;0
20161119210407864_ZVPP-R4_snap.fits;1.21403;26452.1;0.888552;0
20161119210507938_ZVPP-R4_snap.fits;1.19136;26486.6;1.06642;0
20161119210607013_ZVPP-R4_snap.fits;1.09361;26485.8;1.02273;0
20161119210707088_ZVPP-R4_snap.fits;1.16001;26523.2;0.840507;0
20161119210807162_ZVPP-R4_snap.fits;1.20602;26494.6;0.77922;0
20161119210907237_ZVPP-R4_snap.fits;1.19008;26505.6;0.941218;0
20161119211007312_ZVPP-R4_snap.fits;1.18391;26515.9;1.06685;0
20161119211107386_ZVPP-R4_snap.fits;1.28097;26457.3;1.02857;0
20161119211207461_ZVPP-R4_snap.fits;1.20022;26523.2;0.853849;0
20161119211307536_ZVPP-R4_snap.fits;1.11362;26469.7;1.03225;0
20161119211407610_ZVPP-R4_snap.fits;1.13817;26463.9;0.962246;0
20161119211507685_ZVPP-R4_snap.fits;1.08897;26493.9;0.876712;0
20161119211607760_ZVPP-R4_snap.fits;1.20575;26455.8;1.13292;0
20161119211707834_ZVPP-R4_snap.fits;1.03282;26505.6;0.991394;0
20161119211808909_ZVPP-R4_snap.fits;1.09687;26450;0.84068;0
20161119211908984_ZVPP-R4_snap.fits;1.17224;26512.2;1.27997;0
20161119212008058_ZVPP-R4_snap.fits;1.202;26543;0.915072;0
20161119212108133_ZVPP-R4_snap.fits;1.16787;26511.5;0.921478;0
20161119212208208_ZVPP-R4_snap.fits;1.26638;26510;0.944026;0
20161119212308282_ZVPP-R4_snap.fits;1.0675;26464.6;0.964631;0
20161119212408357_ZVPP-R4_snap.fits;1.05899;26528.3;0.915437;0
20161119212508432_ZVPP-R4_snap.fits;1.08014;26507.8;0.959761;0
20161119212608506_ZVPP-R4_snap.fits;1.22455;26477.1;1.29684;0
20161119212708581_ZVPP-R4_snap.fits;1.18113;26504.2;1.15636;0
20161119212808656_ZVPP-R4_snap.fits;1.18425;26460.2;0.958189;0
20161119212908730_ZVPP-R4_snap.fits;1.2733;26531.2;1.05109;0
20161119213008805_ZVPP-R4_snap.fits;1.13408;26515.9;0.964239;0
20161119213108880_ZVPP-R4_snap.fits;1.28323;26527.6;0.990477;0
20161119213209954_ZVPP-R4_snap.fits;1.21593;26502;0.868086;0
20161119213309029_ZVPP-R4_snap.fits;1.17253;26535.6;1.04697;0
20161119213409104_ZVPP-R4_snap.fits;1.15334;26459.5;1.11469;0
20161119213509178_ZVPP-R4_snap.fits;1.22541;26499;1.00626;0
20161119213609253_ZVPP-R4_snap.fits;1.15298;26501.2;0.846851;0
20161119213709328_ZVPP-R4_snap.fits;1.27831;26491;0.873563;0
20161119213809402_ZVPP-R4_snap.fits;1.10794;26469.7;0.887353;0
20161119213909477_ZVPP-R4_snap.fits;1.1156;26507.1;1.04795;0
20161119214009552_ZVPP-R4_snap.fits;1.16424;26497.6;0.966346;0
20161119214109626_ZVPP-R4_snap.fits;1.2082;26535.6;1.08939;0
20161119214209701_ZVPP-R4_snap.fits;0.888177;26537.8;0.909013;0
20161119214309776_ZVPP-R4_snap.fits;1.25591;26509.3;1.27226;0
20161119214409850_ZVPP-R4_snap.fits;1.07454;26491.7;1.16266;0
20161119214509925_ZVPP-R4_snap.fits;1.2512;26523.2;1.07961;0
20161119214610000_ZVPP-R4_snap.fits;1.21718;26499.8;1.04267;0
20161119214710074_ZVPP-R4_snap.fits;1.30467;26483.6;0.898112;0
20161119214810149_ZVPP-R4_snap.fits;1.02199;26540;0.864628;0
20161119214910224_ZVPP-R4_snap.fits;1.21062;26543;1.02659;0
20161119215010298_ZVPP-R4_snap.fits;1.10324;26464.6;0.979577;0
20161119215110373_ZVPP-R4_snap.fits;1.0905;26467.5;0.96387;0
20161119215210448_ZVPP-R4_snap.fits;1.19575;26506.3;0.871543;0
20161119215310522_ZVPP-R4_snap.fits;1.0923;26481.4;0.946401;0
20161119215410597_ZVPP-R4_snap.fits;1.20859;26495.4;0.915519;0
20161119215510672_ZVPP-R4_snap.fits;1.1283;26479.2;0.916393;0
20161119215610746_ZVPP-R4_snap.fits;1.25291;26485.8;1.03363;0
20161119215710821_ZVPP-R4_snap.fits;1.10503;26527.6;1.00541;0
20161119215810896_ZVPP-R4_snap.fits;1.26914;26507.1;1.38505;0
