#timestamp,LO_Frequency 
1479535215.5,286047000.0
1479535235.5,286047002.0
1479535255.4,286047001.2
1479535275.3,286047000.4
1479535295.2,286046999.2
1479535315.2,286046998.5
1479535335.1,286047001.7
1479535336.0,286047001.7
1479535355.0,286046997.8
1479535355.9,286046997.8
1479535375.9,286047000.1
1479535395.8,286046999.9
1479535415.7,286046999.7
1479535435.6,286047002.4
1479535455.6,286046996.9
1479535475.5,286047000.7
1479535495.4,286047000.0
1479535515.3,286046999.7
1479535535.3,286047001.2
1479535555.2,286046997.0
1479535575.1,286047000.2
1479535595.0,286047002.2
1479535596.0,286047002.2
1479535615.9,286046999.3
1479535635.8,286046997.3
1479535655.7,286047000.8
1479535675.7,286046998.1
1479535695.6,286047002.5
1479535715.5,286047001.1
1479535735.4,286046996.5
1479535755.4,286047002.6
1479535775.3,286046999.1
1479535795.2,286046998.3
1479535815.1,286047000.2
1479535835.1,286047000.4
1479535836.0,286047000.4
1479535855.9,286046999.8
1479535875.8,286047002.0
1479535895.8,286047000.6
1479535915.7,286046999.0
1479535935.6,286047000.4
1479535955.5,286047001.0
1479535975.5,286046999.6
1479535995.4,286046998.8
1479536015.3,286047001.0
1479536035.2,286047000.8
1479536055.2,286047000.7
1479536075.1,286046996.7
1479536076.0,286046996.7
1479536095.0,286047002.9
1479536095.9,286047002.9
1479536115.9,286046997.1
1479536135.8,286046998.2
1479536155.7,286047002.0
1479536175.6,286047000.8
1479536195.6,286046998.6
1479536215.5,286047001.9
1479536235.4,286047000.5
1479536255.3,286047001.2
1479536275.3,286046998.3
1479536295.2,286046999.8
1479536315.1,286047002.4
1479536335.0,286046998.6
1479536336.0,286046998.6
1479536355.9,286047002.8
1479536375.8,286046998.7
1479536395.7,286047000.1
1479536415.7,286047000.3
1479536435.6,286046999.8
1479536455.5,286047000.9
1479536475.4,286046996.5
1479536495.4,286047002.4
1479536515.3,286046999.0
1479536535.2,286046999.9
1479536555.1,286047001.9
1479536575.1,286046999.8
1479536576.0,286046999.8
1479536595.9,286047001.9
1479536615.8,286046998.5
1479536635.7,286047000.7
1479536655.7,286046998.8
1479536675.6,286046999.9
1479536695.5,286047000.0
1479536715.4,286047002.3
1479536735.4,286046999.0
1479536755.3,286047002.8
1479536775.2,286046997.8
1479536795.1,286046999.5
1479536815.1,286046997.0
1479536816.0,286046997.0
1479536835.0,286047003.3
1479536835.9,286047003.3
1479536855.8,286046999.6
1479536875.8,286046999.4
1479536895.7,286047001.2
1479536915.6,286046996.6
1479536935.5,286047001.8
1479536955.5,286047001.3
1479536975.4,286047001.9
1479536995.3,286046999.4
1479537015.3,286046996.5
1479537035.2,286047001.6
1479537055.1,286046999.9
1479537075.0,286047002.8
1479537075.9,286047002.8
1479537095.9,286046995.2
1479537115.8,286047000.0
1479537135.7,286047000.3
1479537155.6,286047001.1
1479537175.6,286046999.3
1479537195.5,286046998.5
1479537215.4,286047000.4
1479537235.3,286047000.3
1479537255.3,286047000.0
1479537275.2,286046998.2
1479537295.1,286047001.5
1479537315.0,286047002.5
1479537316.0,286047002.5
1479537335.9,286046996.0
1479537355.8,286046999.4
1479537375.7,286047000.8
1479537395.7,286046996.9
1479537415.6,286046999.7
1479537435.5,286047000.0
1479537455.4,286047002.8
1479537475.4,286046998.3
1479537495.3,286046999.8
1479537515.2,286046999.7
1479537535.1,286047001.5
1479537555.1,286047002.5
1479537556.0,286047002.5
1479537575.9,286046995.6
1479537595.8,286046998.5
1479537615.8,286047000.4
1479537635.7,286047000.9
1479537655.6,286047000.7
1479537675.5,286046998.5
1479537695.5,286047001.8
1479537715.4,286046998.4
1479537735.3,286047000.8
1479537755.2,286047000.3
1479537775.2,286047000.5
1479537795.1,286046998.1
1479537796.0,286046998.1
1479537815.0,286047003.6
1479537815.9,286047003.6
1479537835.9,286046995.3
1479537855.8,286047000.4
1479537875.7,286047001.2
1479537895.6,286046998.6
1479537915.6,286047000.5
1479537935.5,286047000.9
1479537955.4,286047001.0
1479537975.3,286046996.9
1479537995.3,286047002.6
1479538015.2,286046998.7
1479538035.1,286047001.1
1479538055.0,286046999.0
1479538056.0,286046999.0
1479538075.9,286047002.2
1479538095.8,286046999.2
1479538115.7,286047000.9
1479538135.7,286047000.9
1479538155.6,286046998.2
1479538175.5,286047000.5
1479538195.4,286047000.0
1479538215.4,286047000.5
1479538235.3,286047002.9
1479538255.2,286047001.5
1479538275.1,286047000.7
1479538295.1,286047001.0
1479538296.0,286047001.0
1479538315.9,286046996.9
1479538335.8,286046998.2
1479538355.8,286047004.4
1479538375.7,286046998.4
1479538395.6,286046999.8
1479538415.5,286047002.2
1479538435.5,286046999.1
1479538455.4,286046997.3
1479538475.3,286046999.3
1479538495.2,286046999.1
1479538515.2,286047000.7
1479538535.1,286046998.2
1479538536.0,286046998.2
1479538555.0,286047003.5
1479538555.9,286047003.5
1479538575.9,286046995.2
1479538595.8,286047001.0
1479538615.7,286046999.0
1479538635.6,286046998.3
1479538655.6,286047000.5
1479538675.5,286046998.6
1479538695.4,286047000.8
1479538715.3,286046998.8
1479538735.3,286047000.6
1479538755.2,286047000.4
1479538775.1,286047000.4
1479538795.0,286046998.6
1479538796.0,286046998.6
