# file name; noise; peak f.; mag.; duration
20161119015945520_ZVPP-R4_snap.fits;1.12245;26545.2;1.35891;0
20161119020045594_ZVPP-R4_snap.fits;1.17945;26460.9;0.886219;0
20161119020146669_ZVPP-R4_snap.fits;1.12417;26480;0.71947;0
20161119020246744_ZVPP-R4_snap.fits;1.13653;26452.9;1.00974;0
20161119020346818_ZVPP-R4_snap.fits;1.12592;26476.3;1.0564;0
20161119020446893_ZVPP-R4_snap.fits;1.11261;26534.9;0.817567;0
20161119020546968_ZVPP-R4_snap.fits;1.0036;26523.2;0.900042;0
20161119020646042_ZVPP-R4_snap.fits;1.01673;26474.9;0.953437;0
20161119020746117_ZVPP-R4_snap.fits;1.18343;26455.1;0.841761;0
20161119020846192_ZVPP-R4_snap.fits;1.21458;26540.8;0.896416;0
20161119020946266_ZVPP-R4_snap.fits;1.12327;26471.9;0.901661;0
20161119021046341_ZVPP-R4_snap.fits;1.19916;26484.4;0.8733;0
20161119021146416_ZVPP-R4_snap.fits;1.10246;26528.3;1.01634;0
20161119021246490_ZVPP-R4_snap.fits;1.4491;26474.1;0.982064;0
20161119021346565_ZVPP-R4_snap.fits;1.25673;26511.5;1.08253;0
20161119021447640_ZVPP-R4_snap.fits;1.15116;26519.5;1.06685;0
20161119021547714_ZVPP-R4_snap.fits;1.26379;26504.9;1.07525;0
20161119021647789_ZVPP-R4_snap.fits;1.04479;26491;1.1231;0
20161119021747864_ZVPP-R4_snap.fits;1.04621;26523.2;1.04781;0
20161119021847938_ZVPP-R4_snap.fits;0.989999;26488;0.993166;0
20161119021947013_ZVPP-R4_snap.fits;1.11644;26476.3;0.971201;0
20161119022047088_ZVPP-R4_snap.fits;1.09002;26465.3;0.969031;0
20161119022147162_ZVPP-R4_snap.fits;1.09382;26544.4;1.03126;0
20161119022247237_ZVPP-R4_snap.fits;1.2416;26466.1;1.00469;0
20161119022347312_ZVPP-R4_snap.fits;1.15179;26523.9;0.784143;0
20161119022447386_ZVPP-R4_snap.fits;1.14833;26527.6;1.08836;0
20161119022547461_ZVPP-R4_snap.fits;1.26066;26478.5;0.8429;0
20161119022647536_ZVPP-R4_snap.fits;1.1754;26545.2;0.929449;0
20161119022747610_ZVPP-R4_snap.fits;1.22217;26543.7;0.874102;0
20161119022847685_ZVPP-R4_snap.fits;1.0681;26519.5;0.982526;0
20161119022948760_ZVPP-R4_snap.fits;1.13663;26493.9;1.07424;0
20161119023048834_ZVPP-R4_snap.fits;1.19644;26482.9;0.903087;0
20161119023148909_ZVPP-R4_snap.fits;1.09338;26463.9;0.7845;0
20161119023248984_ZVPP-R4_snap.fits;1.11506;26496.1;0.842085;0
20161119023348058_ZVPP-R4_snap.fits;1.01275;26543.7;0.942125;0
20161119023448133_ZVPP-R4_snap.fits;1.1065;26531.2;0.955531;0
20161119023548208_ZVPP-R4_snap.fits;1.05643;26451.4;0.942439;0
20161119023648282_ZVPP-R4_snap.fits;1.10421;26454.3;0.887347;0
20161119023748357_ZVPP-R4_snap.fits;1.15548;26491;0.953056;0
20161119023848432_ZVPP-R4_snap.fits;1.0721;26471.9;0.954012;0
20161119023948506_ZVPP-R4_snap.fits;1.18733;26452.1;1.04743;0
20161119024048581_ZVPP-R4_snap.fits;1.15473;26548.8;0.892226;0
20161119024148656_ZVPP-R4_snap.fits;1.09278;26500.5;1.07394;0
20161119024248730_ZVPP-R4_snap.fits;1.18698;26474.9;1.07399;0
20161119024349805_ZVPP-R4_snap.fits;1.10475;26475.6;1.12847;0
20161119024449880_ZVPP-R4_snap.fits;1.30597;26501.2;0.933018;0
20161119024549954_ZVPP-R4_snap.fits;1.10189;26458.7;0.857575;0
20161119024649029_ZVPP-R4_snap.fits;1.23337;26526.1;0.814436;0
20161119024749104_ZVPP-R4_snap.fits;1.11331;26526.1;0.885844;0
20161119024849178_ZVPP-R4_snap.fits;1.03783;26500.5;0.990393;0
20161119024949253_ZVPP-R4_snap.fits;1.18112;26450.7;0.965304;0
20161119025049328_ZVPP-R4_snap.fits;0.97696;26544.4;0.783979;0
20161119025149402_ZVPP-R4_snap.fits;1.08712;26504.2;0.836393;0
20161119025249477_ZVPP-R4_snap.fits;1.14651;26493.2;0.956371;0
20161119025349552_ZVPP-R4_snap.fits;1.06001;26485.8;0.938597;0
20161119025449626_ZVPP-R4_snap.fits;1.03816;26485.8;0.955294;0
20161119025549701_ZVPP-R4_snap.fits;1.13748;26495.4;0.991852;0
20161119025649776_ZVPP-R4_snap.fits;1.18415;26527.6;0.775855;0
20161119025750850_ZVPP-R4_snap.fits;1.18576;26485.8;0.977701;0
20161119025850925_ZVPP-R4_snap.fits;1.10728;26509.3;0.885607;0
