#timestamp,LO_Frequency 
1479553215.5,286046996.9
1479553235.5,286047000.1
1479553255.4,286047000.0
1479553275.3,286046998.2
1479553295.2,286047001.9
1479553315.2,286047000.5
1479553335.1,286046998.5
1479553336.0,286046998.5
1479553355.0,286047004.1
1479553355.9,286047004.1
1479553375.9,286046995.1
1479553395.8,286047003.3
1479553415.7,286046998.1
1479553435.6,286047001.5
1479553455.6,286047002.4
1479553475.5,286046999.1
1479553495.4,286046998.6
1479553515.3,286046998.3
1479553535.3,286047000.3
1479553555.2,286047000.6
1479553575.1,286046998.7
1479553595.0,286047000.4
1479553596.0,286047000.4
1479553615.9,286046999.4
1479553635.8,286046999.0
1479553655.7,286046998.1
1479553675.7,286047002.8
1479553695.6,286047001.2
1479553715.5,286046998.6
1479553735.4,286047000.0
1479553755.4,286047000.0
1479553775.3,286047002.5
1479553795.2,286047002.4
1479553815.1,286046998.2
1479553835.1,286046998.2
1479553836.0,286046998.2
1479553855.9,286047004.3
1479553875.8,286047000.8
1479553895.8,286046998.9
1479553915.7,286047000.0
1479553935.6,286046998.5
1479553955.5,286047000.3
1479553975.5,286046999.4
1479553995.4,286046999.0
1479554015.3,286047000.9
1479554035.2,286047000.0
1479554055.2,286047000.9
1479554075.1,286047000.8
1479554076.0,286047000.8
1479554095.0,286046999.4
1479554095.9,286046999.4
1479554115.9,286046998.4
1479554135.8,286046999.8
1479554155.7,286047002.7
1479554175.6,286046997.3
1479554195.6,286047000.4
1479554215.5,286047001.5
1479554235.4,286046998.1
1479554255.3,286047000.4
1479554275.3,286047000.8
1479554295.2,286046999.6
1479554315.1,286046997.0
1479554335.0,286047002.4
1479554335.9,286047002.4
1479554355.9,286046997.5
1479554375.8,286047000.8
1479554395.7,286046997.1
1479554415.6,286047001.2
1479554435.6,286047000.2
1479554455.5,286047001.7
1479554475.4,286047002.6
1479554495.4,286047000.2
1479554515.3,286046998.8
1479554535.2,286046999.6
1479554555.1,286046996.5
1479554575.1,286047002.5
1479554576.0,286047002.5
1479554595.9,286046997.4
1479554615.8,286046998.2
1479554635.7,286046998.9
1479554655.7,286046999.9
1479554675.6,286046998.3
1479554695.5,286047002.8
1479554715.5,286046999.3
1479554735.4,286046999.0
1479554755.3,286046999.7
1479554775.2,286047001.4
1479554795.2,286047002.0
1479554815.1,286046999.7
1479554816.0,286046999.7
1479554835.0,286047004.3
1479554835.9,286047004.3
1479554855.9,286046993.6
1479554875.8,286047000.3
1479554895.7,286046998.5
1479554915.6,286047000.9
1479554935.6,286046998.4
1479554955.5,286047000.6
1479554975.4,286046999.1
1479554995.3,286047001.1
1479555015.3,286047000.7
1479555035.2,286046999.9
1479555055.1,286047001.3
1479555075.0,286047001.1
1479555076.0,286047001.1
1479555095.9,286046997.2
1479555115.8,286047001.4
1479555135.7,286046999.8
1479555155.7,286046998.5
1479555175.6,286046999.9
1479555195.5,286047001.6
1479555215.4,286047000.2
1479555235.4,286047000.2
1479555255.3,286046999.5
1479555275.2,286046996.7
1479555295.1,286047000.9
1479555315.1,286046999.9
1479555316.0,286046999.9
1479555335.9,286047006.0
1479555355.8,286046996.9
1479555375.7,286046998.4
1479555395.7,286046999.0
1479555415.6,286046999.4
1479555435.5,286046999.2
1479555455.4,286046999.3
1479555475.4,286047001.2
1479555495.3,286046999.0
1479555515.2,286047000.9
1479555535.1,286046999.4
1479555555.1,286047000.6
1479555556.0,286047000.6
1479555575.0,286046996.6
1479555575.9,286046996.6
1479555595.8,286047005.5
1479555615.8,286046999.3
1479555635.7,286046998.4
1479555655.6,286047002.6
1479555675.5,286046999.3
1479555695.5,286046999.6
1479555715.4,286046999.4
1479555735.3,286046999.6
1479555755.2,286046999.2
1479555775.2,286046999.0
1479555795.1,286046998.8
1479555815.0,286046998.3
1479555815.9,286046998.3
1479555835.9,286047005.5
1479555855.8,286046999.4
1479555875.7,286046998.6
1479555895.6,286046998.1
1479555915.6,286047002.3
1479555935.5,286047001.0
1479555955.4,286047000.6
1479555975.3,286047002.5
1479555995.3,286046996.8
1479556015.2,286046999.9
1479556035.1,286047000.3
1479556055.0,286047002.5
1479556056.0,286047002.5
1479556075.9,286046997.9
1479556095.8,286046999.2
1479556115.7,286046998.1
1479556135.7,286047002.2
1479556155.6,286046999.4
1479556175.5,286046999.2
1479556195.4,286046998.4
1479556215.4,286046999.8
1479556235.3,286047002.0
1479556255.2,286047001.6
1479556275.1,286047002.2
1479556295.1,286046996.8
1479556296.0,286046996.8
1479556315.9,286047003.8
1479556335.8,286047000.7
1479556355.8,286046996.9
1479556375.7,286047002.6
1479556395.6,286046998.1
1479556415.5,286047000.0
1479556435.5,286047002.5
1479556455.4,286046998.4
1479556475.3,286046998.9
1479556495.2,286046999.7
1479556515.2,286047002.8
1479556535.1,286046996.6
1479556555.0,286047002.0
1479556555.9,286047002.0
1479556575.9,286046998.8
1479556595.8,286046999.0
1479556615.7,286046998.1
1479556635.6,286047002.2
1479556655.6,286046998.4
1479556675.5,286047000.8
1479556695.4,286046998.5
1479556715.3,286047002.6
1479556735.3,286046998.7
1479556755.2,286047000.6
1479556775.1,286046996.5
1479556795.0,286047002.2
1479556796.0,286047002.2
