# file name; noise; peak f.; mag.; duration
20161119175953125_ZVPP-R4_snap.fits;1.17281;26518.1;0.910332;0
20161119180053200_ZVPP-R4_snap.fits;1.10286;26485.8;0.835289;0
20161119180154274_ZVPP-R4_snap.fits;1.03929;26467.5;0.980311;0
20161119180254349_ZVPP-R4_snap.fits;1.12549;26504.9;0.843951;0
20161119180354424_ZVPP-R4_snap.fits;0.98864;26495.4;0.883702;0
20161119180454498_ZVPP-R4_snap.fits;1.01771;26453.6;0.771307;0
20161119180554573_ZVPP-R4_snap.fits;1.04799;26530.5;0.879578;0
20161119180654648_ZVPP-R4_snap.fits;1.18832;26522.5;0.802138;0
20161119180754722_ZVPP-R4_snap.fits;1.13633;26462.4;0.816097;0
20161119180854797_ZVPP-R4_snap.fits;1.15533;26491;1.03206;0
20161119180954872_ZVPP-R4_snap.fits;0.95267;26488;0.899064;0
20161119181054946_ZVPP-R4_snap.fits;1.21992;26518.8;1.05709;0
20161119181154021_ZVPP-R4_snap.fits;1.3966;26548.8;1.10569;0
20161119181254096_ZVPP-R4_snap.fits;1.25846;26514.4;1.09167;0
20161119181354170_ZVPP-R4_snap.fits;1.22628;26521;1.06537;0
20161119181454245_ZVPP-R4_snap.fits;1.20009;26464.6;0.929764;0
20161119181555320_ZVPP-R4_snap.fits;1.17968;26477.1;0.893766;0
20161119181655394_ZVPP-R4_snap.fits;1.1318;26508.5;0.93015;0
20161119181755469_ZVPP-R4_snap.fits;1.06673;26485.8;1.00658;0
20161119181855544_ZVPP-R4_snap.fits;1.18203;26539.3;0.931713;0
20161119181955618_ZVPP-R4_snap.fits;1.07561;26512.2;0.854787;0
20161119182055693_ZVPP-R4_snap.fits;1.17677;26542.2;0.982916;0
20161119182155768_ZVPP-R4_snap.fits;1.19814;26501.2;1.00279;0
20161119182255842_ZVPP-R4_snap.fits;1.34298;26509.3;0.929574;0
20161119182355917_ZVPP-R4_snap.fits;1.20203;26512.2;1.00242;0
20161119182455992_ZVPP-R4_snap.fits;1.08776;26525.4;0.987292;0
20161119182555066_ZVPP-R4_snap.fits;1.17101;26527.6;1.17674;0
20161119182655141_ZVPP-R4_snap.fits;1.11618;26541.5;1.02456;0
20161119182755216_ZVPP-R4_snap.fits;1.27982;26546.6;0.971175;0
20161119182855290_ZVPP-R4_snap.fits;1.16135;26507.1;0.910091;0
20161119182956365_ZVPP-R4_snap.fits;1.05037;26475.6;0.967677;0
20161119183056440_ZVPP-R4_snap.fits;1.0406;26522.5;0.893029;0
20161119183156514_ZVPP-R4_snap.fits;1.077;26542.2;0.990447;0
20161119183256589_ZVPP-R4_snap.fits;1.06397;26543;1.00247;0
20161119183356664_ZVPP-R4_snap.fits;1.16098;26523.9;0.83874;0
20161119183456738_ZVPP-R4_snap.fits;1.1045;26497.6;1.11692;0
20161119183556813_ZVPP-R4_snap.fits;0.996986;26508.5;1.20521;0
20161119183656888_ZVPP-R4_snap.fits;1.20112;26499;1.0293;0
20161119183756962_ZVPP-R4_snap.fits;1.13528;26503.4;0.920251;0
20161119183856037_ZVPP-R4_snap.fits;1.31102;26457.3;0.95888;0
20161119183956112_ZVPP-R4_snap.fits;1.3265;26482.9;0.881399;0
20161119184056186_ZVPP-R4_snap.fits;1.17585;26512.9;0.954755;0
20161119184156261_ZVPP-R4_snap.fits;1.25384;26461.7;0.977444;0
20161119184256336_ZVPP-R4_snap.fits;1.0327;26468.3;1.16999;0
20161119184357410_ZVPP-R4_snap.fits;1.12412;26454.3;0.978396;0
20161119184457485_ZVPP-R4_snap.fits;1.14158;26468.3;1.12675;0
20161119184557560_ZVPP-R4_snap.fits;1.20229;26521;1.03573;0
20161119184657634_ZVPP-R4_snap.fits;1.21419;26523.9;0.895624;0
20161119184757709_ZVPP-R4_snap.fits;1.14287;26474.9;1.0351;0
20161119184857784_ZVPP-R4_snap.fits;1.19678;26476.3;1.27729;0
20161119184957858_ZVPP-R4_snap.fits;1.1314;26531.2;1.08294;0
20161119185057933_ZVPP-R4_snap.fits;1.11439;26548.1;0.866831;0
20161119185157008_ZVPP-R4_snap.fits;1.29374;26543;0.964585;0
20161119185257082_ZVPP-R4_snap.fits;1.13958;26467.5;1.04964;0
20161119185357157_ZVPP-R4_snap.fits;1.09852;26458;1.22646;0
20161119185457232_ZVPP-R4_snap.fits;1.11022;26467.5;1.09993;0
20161119185557306_ZVPP-R4_snap.fits;1.03218;26514.4;0.913506;0
20161119185657381_ZVPP-R4_snap.fits;1.3178;26515.1;1.08969;0
20161119185758456_ZVPP-R4_snap.fits;1.26752;26510.7;1.09185;0
