#timestamp,LO_Frequency 
1479517215.5,286046997.6
1479517235.4,286046998.6
1479517255.4,286047000.7
1479517275.3,286047000.9
1479517295.2,286047001.1
1479517315.1,286046998.3
1479517335.1,286047002.4
1479517336.0,286047002.4
1479517355.9,286046995.1
1479517375.8,286047000.1
1479517395.8,286047001.1
1479517415.7,286046998.6
1479517435.6,286047001.0
1479517455.5,286047000.3
1479517475.5,286047000.2
1479517495.4,286047000.3
1479517515.3,286047000.0
1479517535.2,286047000.6
1479517555.2,286046999.4
1479517575.1,286046998.7
1479517576.0,286046998.7
1479517595.0,286047002.8
1479517595.9,286047002.8
1479517615.9,286046995.5
1479517635.8,286046998.2
1479517655.7,286047002.3
1479517675.6,286046998.6
1479517695.6,286047002.1
1479517715.5,286046998.9
1479517735.4,286046998.7
1479517755.3,286047001.0
1479517775.3,286047000.5
1479517795.2,286046998.9
1479517815.1,286047001.2
1479517835.0,286046998.4
1479517835.9,286046998.4
1479517855.9,286047002.5
1479517875.8,286046998.8
1479517895.7,286047000.5
1479517915.6,286047000.4
1479517935.6,286047002.8
1479517955.5,286046999.0
1479517975.4,286046998.4
1479517995.3,286047000.6
1479518015.3,286047000.7
1479518035.2,286046998.7
1479518055.1,286047001.1
1479518075.0,286046999.4
1479518076.0,286046999.4
1479518095.9,286047002.5
1479518115.8,286047001.8
1479518135.7,286047000.0
1479518155.7,286047000.5
1479518175.6,286046999.9
1479518195.5,286047004.1
1479518215.4,286046999.8
1479518235.4,286047002.5
1479518255.3,286046998.2
1479518275.2,286047000.7
1479518295.1,286046998.4
1479518315.1,286047001.1
1479518316.0,286047001.1
1479518335.9,286046997.3
1479518355.8,286047000.5
1479518375.8,286047001.2
1479518395.7,286046998.3
1479518415.6,286047001.2
1479518435.5,286046996.9
1479518455.5,286047000.6
1479518475.4,286047000.0
1479518495.3,286046999.7
1479518515.2,286047001.4
1479518535.2,286047001.5
1479518555.1,286046998.9
1479518556.0,286046998.9
1479518575.0,286047000.6
1479518575.9,286047000.6
1479518595.9,286047000.5
1479518615.8,286047001.0
1479518635.7,286046999.1
1479518655.6,286046999.9
1479518675.6,286047002.8
1479518695.5,286046997.0
1479518715.4,286047002.4
1479518735.3,286047000.6
1479518755.3,286046998.2
1479518775.2,286047000.0
1479518795.1,286047002.2
1479518815.0,286047000.9
1479518816.0,286047000.9
1479518835.9,286046996.6
1479518855.8,286047001.8
1479518875.7,286046998.3
1479518895.7,286046998.2
1479518915.6,286047002.7
1479518935.5,286046997.4
1479518955.4,286046998.6
1479518975.4,286046998.8
1479518995.3,286047001.1
1479519015.2,286046998.4
1479519035.1,286047004.3
1479519055.1,286046998.5
1479519056.0,286046998.5
1479519075.0,286047002.1
1479519075.9,286047002.1
1479519095.8,286046997.9
1479519115.8,286046999.0
1479519135.7,286047000.8
1479519155.6,286046998.6
1479519175.5,286047000.1
1479519195.5,286047002.2
1479519215.4,286046998.7
1479519235.3,286047001.4
1479519255.2,286047000.2
1479519275.2,286046999.8
1479519295.1,286047000.9
1479519315.0,286046996.5
1479519315.9,286046996.5
1479519335.9,286047005.0
1479519355.8,286047002.8
1479519375.7,286046997.7
1479519395.6,286046996.8
1479519415.6,286047001.1
1479519435.5,286046998.5
1479519455.4,286047000.0
1479519475.3,286047002.1
1479519495.3,286047001.5
1479519515.2,286047001.1
1479519535.1,286046997.0
1479519555.0,286047002.8
1479519556.0,286047002.8
1479519575.9,286046995.8
1479519595.8,286046998.4
1479519615.7,286047001.1
1479519635.7,286046999.1
1479519655.6,286046996.6
1479519675.5,286047000.3
1479519695.4,286047000.4
1479519715.4,286046998.3
1479519735.3,286047000.0
1479519755.2,286047001.2
1479519775.2,286046998.8
1479519795.1,286046999.7
1479519796.0,286046999.7
1479519815.0,286047004.3
1479519815.9,286047004.3
1479519835.9,286046993.6
1479519855.8,286047001.5
1479519875.7,286047002.6
1479519895.6,286046998.7
1479519915.6,286047000.9
1479519935.5,286046998.8
1479519955.4,286047000.3
1479519975.3,286047000.3
1479519995.3,286046999.3
1479520015.2,286046996.5
1479520035.1,286047001.7
1479520055.0,286047004.1
1479520056.0,286047004.1
1479520075.9,286046993.9
1479520095.8,286046996.6
1479520115.7,286047000.8
1479520135.7,286047000.6
1479520155.6,286047001.2
1479520175.5,286046999.1
1479520195.4,286046999.5
1479520215.4,286046998.7
1479520235.3,286047000.9
1479520255.2,286046998.6
1479520275.1,286047000.1
1479520295.1,286046999.7
1479520296.0,286046999.7
1479520315.9,286047003.1
1479520335.8,286047002.2
1479520355.8,286047001.6
1479520375.7,286046998.7
1479520395.6,286047000.2
1479520415.5,286047002.0
1479520435.5,286046996.9
1479520455.4,286047000.3
1479520475.3,286047000.3
1479520495.2,286047000.0
1479520515.2,286046998.7
1479520535.1,286047000.7
1479520555.0,286046999.4
1479520555.9,286046999.4
1479520575.9,286046998.8
1479520595.8,286046998.4
1479520615.7,286047000.7
1479520635.3,286046998.8
1479520655.3,286046999.7
1479520675.2,286047002.6
1479520695.1,286047000.4
1479520715.1,286047000.8
1479520716.0,286047000.8
1479520735.9,286046997.2
1479520755.8,286046999.0
1479520775.7,286046998.7
1479520795.7,286046998.1
