#timestamp,LO_Frequency 
1479549615.2,286047002.7
1479549635.1,286047000.3
1479549655.0,286047001.1
1479549655.9,286047001.1
1479549675.9,286047000.1
1479549695.8,286047000.3
1479549715.7,286046998.6
1479549735.6,286047001.9
1479549755.6,286046999.1
1479549775.5,286046999.4
1479549795.4,286046998.6
1479549815.4,286046999.3
1479549835.3,286046999.2
1479549855.2,286046997.0
1479549875.1,286047000.1
1479549895.1,286047002.6
1479549896.0,286047002.6
1479549915.9,286046997.0
1479549935.8,286046999.9
1479549955.7,286047001.6
1479549975.7,286047002.4
1479549995.6,286047000.6
1479550015.5,286046996.6
1479550035.4,286047002.3
1479550055.4,286046999.3
1479550075.3,286046996.9
1479550095.2,286047000.0
1479550115.2,286046999.7
1479550135.1,286047000.3
1479550136.0,286047000.3
1479550155.0,286046996.5
1479550155.9,286046996.5
1479550175.9,286047005.1
1479550195.8,286047002.3
1479550215.7,286047000.0
1479550235.6,286046999.9
1479550255.6,286046999.1
1479550275.5,286046996.9
1479550295.4,286047000.9
1479550315.3,286047000.8
1479550335.3,286046999.9
1479550355.2,286046998.8
1479550375.1,286047002.1
1479550395.0,286047001.0
1479550395.9,286047001.0
1479550415.9,286046996.6
1479550435.8,286047000.6
1479550455.7,286046998.1
1479550475.6,286046998.7
1479550495.6,286047000.4
1479550515.5,286046998.4
1479550535.4,286046999.8
1479550555.3,286046999.9
1479550575.3,286047002.4
1479550595.2,286047002.8
1479550615.1,286047001.0
1479550635.0,286047002.0
1479550636.0,286047002.0
1479550655.9,286046996.7
1479550675.8,286047001.2
1479550695.7,286047001.0
1479550715.7,286047000.5
1479550735.6,286046998.6
1479550755.5,286046998.7
1479550775.4,286047000.9
1479550795.4,286047000.7
1479550815.3,286046997.8
1479550835.2,286046996.9
1479550855.1,286046999.2
1479550875.1,286047001.1
1479550876.0,286047001.1
1479550895.0,286046999.6
1479550895.9,286046999.6
1479550915.9,286046998.5
1479550935.8,286046999.2
1479550955.7,286046997.1
1479550975.6,286047000.9
1479550995.6,286047001.1
1479551015.5,286046998.2
1479551035.4,286047001.0
1479551055.3,286046998.5
1479551075.3,286047000.9
1479551095.2,286046998.3
1479551115.1,286047001.2
1479551135.0,286046999.7
1479551135.9,286046999.7
1479551155.9,286047004.3
1479551175.8,286046998.8
1479551195.7,286047000.9
1479551215.6,286046999.3
1479551235.6,286046998.4
1479551255.5,286046998.1
1479551275.4,286047005.5
1479551295.3,286046998.6
1479551315.3,286047000.7
1479551335.2,286046999.3
1479551355.1,286046998.5
1479551375.0,286046998.7
1479551376.0,286046998.7
1479551395.9,286047000.0
1479551415.8,286047002.8
1479551435.7,286046999.8
1479551455.7,286047002.7
1479551475.6,286046996.8
1479551495.5,286047000.5
1479551515.4,286047000.6
1479551535.4,286047000.0
1479551555.3,286047000.2
1479551575.2,286046999.8
1479551595.1,286047000.2
1479551615.1,286047003.7
1479551616.0,286047003.7
1479551635.9,286046995.2
1479551655.8,286046999.0
1479551675.8,286046998.5
1479551695.7,286047002.5
1479551715.6,286047001.1
1479551735.5,286046999.3
1479551755.5,286046999.2
1479551775.4,286046999.2
1479551795.3,286046999.6
1479551815.2,286046997.8
1479551835.2,286046998.3
1479551855.1,286047001.4
1479551856.0,286047001.4
1479551875.0,286047000.4
1479551875.9,286047000.4
1479551895.9,286046999.3
1479551915.8,286046999.8
1479551935.7,286047002.6
1479551955.6,286046997.2
1479551975.6,286047000.1
1479551995.5,286047004.1
1479552015.4,286047000.7
1479552035.3,286046997.1
1479552055.3,286046999.2
1479552075.2,286046996.5
1479552095.1,286047001.3
1479552115.0,286047003.2
1479552116.0,286047003.2
1479552135.9,286046997.9
1479552155.8,286046996.8
1479552175.7,286047000.4
1479552195.7,286047000.0
1479552215.6,286047000.7
1479552235.5,286046998.3
1479552255.4,286047000.0
1479552275.4,286046998.5
1479552295.3,286047005.5
1479552315.2,286046996.8
1479552335.1,286046998.1
1479552355.1,286047000.8
1479552356.0,286047000.8
1479552375.9,286047001.0
1479552395.8,286046997.2
1479552415.8,286046998.2
1479552435.7,286047000.1
1479552455.6,286047000.2
1479552475.5,286046999.9
1479552495.5,286047000.6
1479552515.4,286047000.3
1479552535.3,286047000.5
1479552555.2,286046998.8
1479552575.2,286047001.2
1479552595.1,286046999.1
1479552615.0,286046998.5
1479552615.9,286046998.5
1479552635.9,286047002.7
1479552655.8,286047001.2
1479552675.7,286046999.3
1479552695.6,286046998.3
1479552715.6,286047000.6
1479552735.5,286047000.6
1479552755.4,286047001.6
1479552775.3,286047000.5
1479552795.3,286047002.4
1479552815.2,286047000.7
1479552835.1,286047000.7
1479552855.0,286047000.5
1479552855.9,286047000.5
1479552875.9,286046996.6
1479552895.8,286046998.5
1479552915.7,286046998.2
1479552935.7,286047003.9
1479552955.6,286046998.4
1479552975.5,286046998.4
1479552995.4,286046998.2
1479553015.4,286047002.3
1479553035.3,286046998.3
1479553055.2,286047000.2
1479553075.1,286047001.0
1479553095.1,286047001.0
1479553096.0,286047001.0
1479553115.9,286046996.7
1479553135.8,286047000.5
1479553155.8,286047001.0
1479553175.7,286046999.5
1479553195.6,286047001.2
