#timestamp,LO_Frequency 
1479574815.9,286047004.0
1479574835.8,286046998.9
1479574855.7,286047002.4
1479574875.7,286047000.7
1479574895.6,286046999.9
1479574915.5,286047000.2
1479574935.4,286047000.0
1479574955.4,286046999.4
1479574975.3,286047000.5
1479574995.2,286047002.7
1479575015.1,286046999.2
1479575035.1,286046999.6
1479575036.0,286046999.6
1479575055.9,286046998.3
1479575075.8,286047004.1
1479575095.8,286047002.2
1479575115.7,286046998.1
1479575135.6,286046998.5
1479575155.5,286047000.1
1479575175.5,286047002.6
1479575195.4,286046998.1
1479575215.3,286046999.1
1479575235.2,286046999.8
1479575255.2,286047000.4
1479575275.1,286046996.5
1479575295.0,286047003.7
1479575295.9,286047003.7
1479575315.9,286046996.8
1479575335.8,286047003.8
1479575355.7,286046998.6
1479575375.6,286046999.7
1479575395.6,286047000.7
1479575415.5,286046997.1
1479575435.4,286047001.2
1479575455.3,286046997.9
1479575475.3,286046999.7
1479575495.2,286047001.0
1479575515.1,286046998.9
1479575535.0,286047001.1
1479575536.0,286047001.1
1479575555.9,286046999.4
1479575575.8,286046998.6
1479575595.7,286047000.6
1479575615.7,286046999.6
1479575635.6,286046997.7
1479575655.5,286046999.0
1479575675.4,286047004.0
1479575695.4,286046998.6
1479575715.3,286047002.1
1479575735.2,286047001.1
1479575755.1,286046998.0
1479575775.1,286047000.5
1479575776.0,286047000.5
1479575795.9,286047000.9
1479575815.8,286046996.6
1479575835.8,286047000.6
1479575855.7,286047002.6
1479575875.6,286046999.1
1479575895.5,286046998.5
1479575915.5,286047000.7
1479575935.4,286046999.1
1479575955.3,286047000.8
1479575975.2,286046997.0
1479575995.2,286047000.3
1479576015.1,286047002.5
1479576035.0,286047001.0
1479576035.9,286047001.0
1479576055.9,286046997.8
1479576075.8,286046998.2
1479576095.7,286046999.7
1479576115.6,286047002.5
1479576135.6,286047002.5
1479576155.5,286047002.5
1479576175.4,286047001.4
1479576195.3,286047002.6
1479576215.3,286047000.3
1479576235.2,286046997.1
1479576255.1,286047001.0
1479576275.0,286046996.8
1479576275.9,286046996.8
1479576295.9,286047001.5
1479576315.8,286046998.7
1479576335.7,286047002.0
1479576355.7,286047000.0
1479576375.6,286047000.6
1479576395.5,286047000.4
1479576415.4,286046999.2
1479576435.4,286046999.1
1479576455.3,286046999.1
1479576475.2,286047000.2
1479576495.1,286047000.0
1479576515.1,286046999.5
1479576516.0,286046999.5
1479576535.9,286046998.4
1479576555.8,286046999.7
1479576575.8,286047000.2
1479576595.7,286046998.1
1479576615.6,286047002.8
1479576635.5,286046998.9
1479576655.5,286046998.7
1479576675.4,286047000.5
1479576695.3,286047002.6
1479576715.2,286046998.7
1479576735.2,286047002.4
1479576755.1,286046996.7
1479576775.0,286047000.0
1479576775.9,286047000.0
1479576795.9,286047002.1
1479576815.8,286047000.3
1479576835.7,286046998.9
1479576855.6,286047000.3
1479576875.6,286047003.9
1479576895.5,286046998.4
1479576915.4,286047000.7
1479576935.3,286047000.9
1479576955.3,286047001.1
1479576975.2,286046998.7
1479576995.1,286047000.5
1479577015.0,286046996.5
1479577016.0,286046996.5
1479577035.9,286047003.0
1479577055.8,286047000.7
1479577075.7,286046999.4
1479577095.7,286046998.3
1479577115.6,286047002.2
1479577135.5,286047000.7
1479577155.4,286046999.6
1479577175.4,286046998.3
1479577195.3,286047000.7
1479577215.2,286047000.5
1479577235.1,286046998.5
1479577255.1,286047004.4
1479577256.0,286047004.4
1479577275.9,286046996.2
1479577295.8,286047001.5
1479577315.7,286047002.2
1479577335.7,286047000.8
1479577355.6,286046996.1
1479577375.5,286047001.1
1479577395.4,286046998.2
1479577415.4,286046998.6
1479577435.3,286046999.0
1479577455.2,286046999.7
1479577475.2,286046998.1
1479577495.1,286047002.1
1479577496.0,286047002.1
1479577515.0,286046995.8
1479577515.9,286046995.8
1479577535.9,286047005.9
1479577555.8,286047001.1
1479577575.7,286046998.9
1479577595.6,286047000.0
1479577615.6,286047000.7
1479577635.5,286046999.8
1479577655.4,286047002.1
1479577675.3,286047000.5
1479577695.3,286047001.0
1479577715.2,286046998.3
1479577735.1,286047001.7
1479577755.0,286047004.0
1479577756.0,286047004.0
1479577775.9,286046995.3
1479577795.8,286047001.3
1479577815.7,286047006.0
1479577835.7,286046999.3
1479577855.6,286047001.1
1479577875.5,286047002.5
1479577895.4,286046998.4
1479577915.4,286047002.6
1479577935.3,286046995.1
1479577955.2,286046998.1
1479577975.1,286047000.2
1479577995.1,286047000.8
1479577996.0,286047000.8
1479578015.9,286046995.5
1479578035.8,286047001.7
1479578055.8,286047001.5
1479578075.7,286047002.4
1479578095.6,286047000.1
1479578115.5,286046998.6
1479578135.5,286047003.4
1479578155.4,286047001.6
1479578175.3,286047000.7
1479578195.2,286047001.2
1479578215.2,286047002.2
1479578235.1,286047007.2
1479578236.0,286047007.2
1479578255.0,286046994.0
1479578255.9,286046994.0
1479578275.9,286047006.6
1479578295.8,286047007.5
1479578315.7,286047001.5
1479578335.6,286046998.9
1479578355.6,286046997.1
1479578375.5,286047007.0
1479578395.4,286046999.3
