#timestamp,LO_Frequency 
1479571215.5,286047000.9
1479571235.5,286046998.8
1479571255.4,286046999.7
1479571275.3,286047001.6
1479571295.2,286047002.8
1479571315.2,286046999.3
1479571335.1,286047001.2
1479571336.0,286047001.2
1479571355.0,286046997.4
1479571355.9,286046997.4
1479571375.9,286047002.8
1479571395.8,286046998.8
1479571415.7,286047003.9
1479571435.6,286047002.3
1479571455.6,286046996.5
1479571475.5,286047004.4
1479571495.4,286046998.8
1479571515.3,286047003.5
1479571535.3,286047003.4
1479571555.2,286046998.9
1479571575.1,286047001.1
1479571595.0,286046995.3
1479571596.0,286046995.3
1479571615.9,286047007.6
1479571635.8,286046997.6
1479571655.7,286047000.6
1479571675.7,286046998.9
1479571695.6,286046999.1
1479571715.5,286046999.1
1479571735.4,286046998.9
1479571755.4,286046999.0
1479571775.3,286046998.5
1479571795.2,286047004.0
1479571815.1,286046998.7
1479571835.1,286047001.0
1479571836.0,286047001.0
1479571855.9,286046999.4
1479571875.8,286046999.6
1479571895.8,286046999.4
1479571915.7,286046999.5
1479571935.6,286047002.7
1479571955.5,286046998.7
1479571975.5,286046999.8
1479571995.4,286047002.1
1479572015.3,286046999.7
1479572035.2,286047003.0
1479572055.2,286046998.5
1479572075.1,286047000.9
1479572076.0,286047000.9
1479572095.0,286046996.6
1479572095.9,286046996.6
1479572115.9,286047003.2
1479572135.8,286046998.9
1479572155.7,286046996.5
1479572175.6,286046999.9
1479572195.6,286047002.7
1479572215.5,286046998.3
1479572235.4,286047001.0
1479572255.3,286046999.3
1479572275.3,286046998.5
1479572295.2,286047002.7
1479572315.1,286046996.8
1479572335.0,286047000.4
1479572336.0,286047000.4
1479572355.9,286047001.1
1479572375.8,286046998.2
1479572395.7,286047002.7
1479572415.7,286046998.9
1479572435.6,286047000.1
1479572455.5,286047000.7
1479572475.4,286046996.6
1479572495.4,286047002.1
1479572515.3,286047000.3
1479572535.2,286046999.4
1479572555.1,286046998.8
1479572575.1,286047002.6
1479572576.0,286047002.6
1479572595.9,286046996.7
1479572615.8,286046998.4
1479572635.7,286047000.6
1479572655.7,286046998.4
1479572675.6,286047001.0
1479572695.5,286046999.3
1479572715.4,286047001.0
1479572735.4,286046999.3
1479572755.3,286046998.6
1479572775.2,286046999.8
1479572795.2,286047002.2
1479572815.1,286047002.6
1479572816.0,286047002.6
1479572835.0,286046997.3
1479572835.9,286046997.3
1479572855.9,286047002.6
1479572875.8,286046998.7
1479572895.7,286046999.8
1479572915.6,286047000.0
1479572935.6,286047000.7
1479572955.5,286046998.6
1479572975.4,286046998.8
1479572995.3,286047000.9
1479573015.3,286047000.8
1479573035.2,286047004.4
1479573055.1,286046998.5
1479573075.0,286047000.3
1479573075.9,286047000.3
1479573095.9,286047000.8
1479573115.8,286047002.4
1479573135.7,286046997.2
1479573155.6,286047000.3
1479573175.6,286046998.4
1479573195.5,286047001.1
1479573215.4,286046999.4
1479573235.3,286046998.8
1479573255.3,286047001.1
1479573275.2,286046999.6
1479573295.1,286047001.1
1479573315.0,286046998.5
1479573316.0,286046998.5
1479573335.9,286047001.6
1479573355.8,286046999.4
1479573375.7,286047000.6
1479573395.7,286046998.9
1479573415.6,286046998.1
1479573435.5,286047002.7
1479573455.4,286046999.0
1479573475.4,286047000.7
1479573495.3,286046998.9
1479573515.2,286047000.1
1479573535.1,286047001.7
1479573555.1,286046999.7
1479573556.0,286046999.7
1479573575.9,286047001.5
1479573595.8,286047002.6
1479573615.8,286046999.6
1479573635.7,286046998.2
1479573655.6,286047005.9
1479573675.5,286046998.5
1479573695.5,286047002.4
1479573715.4,286046997.7
1479573735.3,286047000.4
1479573755.2,286046999.3
1479573775.2,286047002.7
1479573795.1,286047000.5
1479573796.0,286047000.5
1479573815.0,286046999.6
1479573815.9,286046999.6
1479573835.9,286046999.2
1479573855.8,286046998.4
1479573875.7,286047000.9
1479573895.6,286046999.1
1479573915.6,286046999.5
1479573935.5,286047000.7
1479573955.4,286047002.4
1479573975.3,286046996.6
1479573995.3,286047003.4
1479574015.2,286047002.4
1479574035.1,286047000.5
1479574055.0,286047000.8
1479574055.9,286047000.8
1479574075.9,286046998.0
1479574095.8,286046997.6
1479574115.7,286046999.8
1479574135.7,286047002.4
1479574155.6,286046997.2
1479574175.5,286047002.4
1479574195.4,286046996.7
1479574215.4,286046999.7
1479574235.3,286046999.7
1479574255.2,286047000.3
1479574275.1,286046999.8
1479574295.1,286047003.8
1479574296.0,286047003.8
1479574315.9,286046995.9
1479574335.8,286047000.6
1479574355.8,286047000.4
1479574375.7,286047000.1
1479574395.6,286046998.2
1479574415.5,286046998.3
1479574435.5,286046998.4
1479574455.4,286047001.1
1479574475.3,286046996.6
1479574495.2,286047000.1
1479574515.2,286047000.6
1479574535.1,286047000.5
1479574536.0,286047000.5
1479574555.0,286047000.2
1479574555.9,286047000.2
1479574575.9,286047000.3
1479574595.8,286047004.4
1479574615.7,286046999.6
1479574635.6,286047000.2
1479574655.6,286047004.3
1479574675.5,286047001.2
1479574695.4,286047000.3
1479574715.3,286047002.7
1479574735.3,286046997.1
1479574755.2,286046999.4
1479574775.1,286046997.0
1479574795.0,286046997.0
1479574796.0,286046997.0
