#timestamp,LO_Frequency 
1479567615.1,286046998.7
1479567635.1,286047000.5
1479567636.0,286047000.5
1479567655.0,286047001.2
1479567655.9,286047001.2
1479567675.9,286046999.3
1479567695.8,286046998.2
1479567715.7,286046999.8
1479567735.6,286047002.3
1479567755.6,286046998.3
1479567775.5,286047000.9
1479567795.4,286046998.4
1479567815.3,286047000.5
1479567835.3,286047000.9
1479567855.2,286046998.4
1479567875.1,286046999.7
1479567895.0,286046999.7
1479567896.0,286046999.7
1479567915.9,286047002.0
1479567935.8,286047000.8
1479567955.7,286047001.0
1479567975.7,286046998.8
1479567995.6,286047000.6
1479568015.5,286046998.1
1479568035.4,286047001.9
1479568055.4,286047000.3
1479568075.3,286046998.3
1479568095.2,286047000.4
1479568115.1,286047000.9
1479568135.1,286046998.5
1479568136.0,286046998.5
1479568155.9,286047003.5
1479568175.8,286046998.5
1479568195.8,286047000.5
1479568215.7,286047000.0
1479568235.6,286047002.2
1479568255.5,286046998.6
1479568275.5,286047000.6
1479568295.4,286046998.4
1479568315.3,286047000.0
1479568335.2,286047002.7
1479568355.2,286047000.7
1479568375.1,286046998.5
1479568376.0,286046998.5
1479568395.0,286047002.2
1479568395.9,286047002.2
1479568415.9,286046997.4
1479568435.8,286046998.6
1479568455.7,286047002.8
1479568475.6,286046998.7
1479568495.6,286047000.8
1479568515.5,286047001.2
1479568535.4,286046997.2
1479568555.3,286047000.7
1479568575.3,286047001.1
1479568595.2,286046998.7
1479568615.1,286046999.9
1479568635.0,286047000.7
1479568636.0,286047000.7
1479568655.9,286046999.6
1479568675.8,286046999.2
1479568695.7,286047000.5
1479568715.7,286046998.1
1479568735.6,286047002.0
1479568755.5,286047000.8
1479568775.4,286047000.7
1479568795.4,286047001.1
1479568815.3,286046996.9
1479568835.2,286047000.1
1479568855.1,286047004.3
1479568875.1,286046998.6
1479568876.0,286046998.6
1479568895.9,286047001.2
1479568915.8,286046999.0
1479568935.8,286046998.1
1479568955.7,286047002.5
1479568975.6,286047001.0
1479568995.5,286046999.4
1479569015.5,286046999.4
1479569035.4,286047001.2
1479569055.3,286046998.7
1479569075.2,286046999.9
1479569095.2,286047002.2
1479569115.1,286046999.5
1479569116.0,286046999.5
1479569135.0,286046998.6
1479569135.9,286046998.6
1479569155.9,286047001.8
1479569175.8,286047000.5
1479569195.7,286047001.0
1479569215.6,286046998.7
1479569235.6,286047000.5
1479569255.5,286046996.6
1479569275.4,286047002.1
1479569295.3,286046998.2
1479569315.3,286047002.8
1479569335.2,286046999.0
1479569355.1,286047000.9
1479569375.0,286047001.2
1479569375.9,286047001.2
1479569395.9,286046997.3
1479569415.8,286047000.8
1479569435.7,286046999.0
1479569455.6,286047001.1
1479569475.6,286046998.4
1479569495.5,286047000.0
1479569515.4,286047000.7
1479569535.4,286047000.8
1479569555.3,286047000.7
1479569575.2,286046999.3
1479569595.1,286046999.3
1479569615.1,286047001.2
1479569616.0,286047001.2
1479569635.9,286046996.5
1479569655.8,286047000.2
1479569675.7,286047002.8
1479569695.7,286046997.0
1479569715.6,286046999.9
1479569735.5,286047000.0
1479569755.5,286047000.5
1479569775.4,286046999.9
1479569795.3,286047000.6
1479569815.2,286047001.0
1479569835.2,286046998.5
1479569855.1,286047002.0
1479569856.0,286047002.0
1479569875.0,286046996.5
1479569875.9,286046996.5
1479569895.9,286047005.0
1479569915.8,286046999.9
1479569935.7,286047000.3
1479569955.6,286046998.2
1479569975.6,286047002.4
1479569995.5,286046996.5
1479570015.4,286047000.2
1479570035.3,286047001.9
1479570055.3,286047000.8
1479570075.2,286046999.6
1479570095.1,286046999.4
1479570115.0,286046998.7
1479570116.0,286046998.7
1479570135.9,286047001.7
1479570155.8,286047002.5
1479570175.7,286046998.6
1479570195.7,286046999.9
1479570215.6,286047002.8
1479570235.5,286046999.5
1479570255.4,286046996.7
1479570275.4,286047002.5
1479570295.3,286046999.4
1479570315.2,286047000.9
1479570335.1,286046998.3
1479570355.1,286047004.0
1479570356.0,286047004.0
1479570375.9,286046993.6
1479570395.8,286047000.9
1479570415.8,286046999.1
1479570435.7,286046998.5
1479570455.6,286047000.1
1479570475.5,286047000.7
1479570495.5,286046998.2
1479570515.4,286047002.5
1479570535.3,286046999.5
1479570555.2,286046997.3
1479570575.2,286046998.5
1479570595.1,286047002.0
1479570596.0,286047002.0
1479570615.0,286046997.0
1479570615.9,286046997.0
1479570635.9,286047003.2
1479570655.8,286047000.0
1479570675.7,286047002.1
1479570695.6,286047000.5
1479570715.6,286047001.1
1479570735.5,286046999.0
1479570755.4,286047000.7
1479570775.3,286046998.8
1479570795.3,286047002.4
1479570815.2,286046998.7
1479570835.1,286047000.9
1479570855.0,286046998.2
1479570856.0,286046998.2
1479570875.9,286047003.7
1479570895.8,286046996.8
1479570915.7,286047002.5
1479570935.7,286046999.5
1479570955.6,286047001.1
1479570975.5,286046999.6
1479570995.4,286046998.5
1479571015.4,286047002.7
1479571035.3,286047000.8
1479571055.2,286047000.3
1479571075.1,286047000.5
1479571095.1,286046998.8
1479571096.0,286046998.8
1479571115.9,286047000.3
1479571135.8,286047000.5
1479571155.8,286047000.0
1479571175.7,286046999.7
1479571195.6,286046999.7
