#timestamp,LO_Frequency 
1479556815.9,286046999.6
1479556835.8,286046998.9
1479556855.7,286046998.2
1479556875.7,286047000.1
1479556895.6,286047001.1
1479556915.5,286047000.0
1479556935.4,286046999.9
1479556955.4,286047000.5
1479556975.3,286047001.1
1479556995.2,286046998.7
1479557015.1,286046998.2
1479557035.1,286047001.5
1479557036.0,286047001.5
1479557055.0,286047000.1
1479557055.9,286047000.1
1479557075.8,286047000.8
1479557095.8,286047000.8
1479557115.7,286046999.4
1479557135.6,286046999.1
1479557155.5,286046999.1
1479557175.5,286047001.2
1479557195.4,286046998.7
1479557215.3,286047000.7
1479557235.3,286046998.8
1479557255.2,286047000.3
1479557275.1,286047002.0
1479557295.0,286047000.5
1479557295.9,286047000.5
1479557315.9,286046997.4
1479557335.8,286047001.1
1479557355.7,286047000.7
1479557375.6,286046999.0
1479557395.6,286047001.1
1479557415.5,286046997.0
1479557435.4,286047000.0
1479557455.3,286047002.8
1479557475.3,286046997.1
1479557495.2,286047000.5
1479557515.1,286047000.6
1479557535.1,286047000.8
1479557536.0,286047000.8
1479557555.9,286046998.5
1479557575.8,286047002.7
1479557595.7,286046998.2
1479557615.7,286047002.8
1479557635.6,286046998.8
1479557655.5,286047002.7
1479557675.4,286046998.9
1479557695.4,286047001.1
1479557715.3,286046995.9
1479557735.2,286047000.7
1479557755.1,286046998.7
1479557775.1,286046998.7
1479557776.0,286046998.7
1479557795.9,286047002.4
1479557815.8,286046997.8
1479557835.8,286046996.5
1479557855.7,286047002.7
1479557875.6,286047000.6
1479557895.5,286047000.4
1479557915.5,286047001.1
1479557935.4,286046996.7
1479557955.3,286046999.9
1479557975.2,286047002.0
1479557995.2,286047001.0
1479558015.1,286046998.8
1479558016.0,286046998.8
1479558035.0,286046999.9
1479558035.9,286046999.9
1479558055.9,286047002.4
1479558075.8,286046998.7
1479558095.7,286047002.8
1479558115.6,286046999.1
1479558135.6,286046999.5
1479558155.5,286046997.4
1479558175.4,286047002.7
1479558195.3,286047000.9
1479558215.3,286047000.9
1479558235.2,286046999.4
1479558255.1,286046999.5
1479558275.0,286046998.1
1479558276.0,286046998.1
1479558295.9,286047004.0
1479558315.8,286046998.1
1479558335.7,286047001.6
1479558355.7,286047000.2
1479558375.6,286047000.7
1479558395.5,286046998.4
1479558415.4,286047002.3
1479558435.4,286046999.1
1479558455.3,286046998.8
1479558475.2,286047000.7
1479558495.1,286047000.2
1479558515.1,286047002.4
1479558516.0,286047002.4
1479558535.9,286046993.7
1479558555.8,286047000.6
1479558575.8,286046998.2
1479558595.7,286047000.3
1479558615.6,286046999.9
1479558635.5,286046998.2
1479558655.5,286046999.7
1479558675.4,286047002.7
1479558695.3,286046996.8
1479558715.2,286047002.2
1479558735.2,286046998.7
1479558755.1,286047000.3
1479558756.0,286047000.3
1479558775.0,286047000.6
1479558775.9,286047000.6
1479558795.9,286046998.4
1479558815.8,286047000.4
1479558835.7,286047000.5
1479558855.6,286046998.3
1479558875.6,286047000.4
1479558895.5,286046999.9
1479558915.4,286047002.8
1479558935.3,286046999.4
1479558955.3,286046999.5
1479558975.2,286047000.8
1479558995.1,286046998.7
1479559015.0,286047001.2
1479559016.0,286047001.2
1479559035.9,286046997.1
1479559055.8,286047000.0
1479559075.7,286046999.8
1479559095.7,286046999.7
1479559115.6,286047001.5
1479559135.5,286047002.3
1479559155.4,286047000.8
1479559175.4,286046998.9
1479559195.3,286046998.6
1479559215.2,286047000.0
1479559235.2,286047001.6
1479559255.1,286047002.3
1479559256.0,286047002.3
1479559275.0,286046997.5
1479559275.9,286046997.5
1479559295.9,286047000.2
1479559315.8,286046999.8
1479559335.7,286047000.1
1479559355.6,286047000.2
1479559375.6,286047002.3
1479559395.5,286046998.9
1479559415.4,286047001.1
1479559435.3,286046998.1
1479559455.3,286047000.9
1479559475.2,286046998.7
1479559495.1,286047000.5
1479559515.0,286047002.0
1479559516.0,286047002.0
1479559535.9,286046997.4
1479559555.8,286047000.2
1479559575.7,286047000.5
1479559595.7,286046998.9
1479559615.6,286047000.9
1479559635.5,286046998.3
1479559655.4,286047001.9
1479559675.4,286047000.5
1479559695.3,286046998.9
1479559715.2,286046999.5
1479559735.1,286046998.7
1479559755.1,286046998.5
1479559756.0,286046998.5
1479559775.9,286046999.8
1479559795.8,286046999.7
1479559815.8,286047001.8
1479559835.7,286047002.2
1479559855.6,286046998.1
1479559875.5,286047001.6
1479559895.5,286047000.5
1479559915.4,286047002.8
1479559935.3,286046996.9
1479559955.2,286047002.0
1479559975.2,286046998.2
1479559995.1,286047002.8
1479560015.0,286047000.5
1479560015.9,286047000.5
1479560035.9,286047000.7
1479560055.8,286046998.1
1479560075.7,286047002.7
1479560095.6,286046996.6
1479560115.6,286047000.7
1479560135.5,286046998.9
1479560155.4,286047000.2
1479560175.3,286047000.7
1479560195.3,286047000.8
1479560215.2,286047000.2
1479560235.1,286047000.0
1479560255.0,286046998.7
1479560255.9,286046998.7
1479560275.9,286047003.0
1479560295.8,286047002.1
1479560315.7,286046998.4
1479560335.6,286047000.3
1479560355.6,286047000.7
1479560375.5,286046997.0
1479560395.4,286047000.7
