#timestamp,LO_Frequency 
1479589215.5,286047000.1
1479589235.4,286047000.6
1479589255.3,286046998.5
1479589275.2,286047000.9
1479589295.2,286047000.6
1479589315.1,286047000.9
1479589316.0,286047000.9
1479589335.0,286046994.9
1479589335.9,286046994.9
1479589355.9,286047004.5
1479589375.8,286047002.8
1479589395.7,286047000.6
1479589415.6,286047002.5
1479589435.6,286046998.1
1479589455.5,286047002.1
1479589475.4,286046999.3
1479589495.3,286046999.0
1479589515.3,286046998.4
1479589535.2,286046999.7
1479589555.1,286047002.2
1479589575.0,286047000.9
1479589576.0,286047000.9
1479589595.9,286046997.5
1479589615.8,286046999.3
1479589635.7,286047000.0
1479589655.7,286046999.7
1479589675.6,286047000.7
1479589695.5,286046998.5
1479589715.4,286047001.2
1479589735.4,286046999.4
1479589755.3,286047000.8
1479589775.2,286046998.4
1479589795.1,286047001.1
1479589815.1,286046998.7
1479589816.0,286046998.7
1479589835.9,286047001.5
1479589855.8,286046999.9
1479589875.7,286047000.1
1479589895.7,286047000.6
1479589915.6,286047001.1
1479589935.5,286047000.8
1479589955.5,286046998.2
1479589975.4,286047002.8
1479589995.3,286047001.1
1479590015.2,286046997.0
1479590035.2,286046998.2
1479590055.1,286047002.5
1479590056.0,286047002.5
1479590075.0,286046997.4
1479590075.9,286046997.4
1479590095.9,286047001.5
1479590115.8,286047002.0
1479590135.7,286047000.4
1479590155.6,286047001.2
1479590175.6,286046998.9
1479590195.5,286047000.9
1479590215.4,286046996.7
1479590235.3,286047000.6
1479590255.3,286046999.1
1479590275.2,286047001.0
1479590295.1,286046999.0
1479590315.0,286047001.2
1479590316.0,286047001.2
1479590335.9,286046996.9
1479590355.8,286047001.8
1479590375.7,286047000.9
1479590395.7,286046998.9
1479590415.6,286047000.6
1479590435.5,286047001.8
1479590455.4,286047001.1
1479590475.4,286047000.9
1479590495.3,286046999.0
1479590515.2,286047000.9
1479590535.1,286046996.9
1479590555.1,286046999.7
1479590556.0,286046999.7
1479590575.9,286047002.8
1479590595.8,286046996.7
1479590615.8,286047002.3
1479590635.7,286046998.2
1479590655.6,286047002.5
1479590675.5,286046998.6
1479590695.5,286047001.2
1479590715.4,286047000.4
1479590735.3,286047000.1
1479590755.2,286047000.5
1479590775.2,286046999.2
1479590795.1,286046998.6
1479590796.0,286046998.6
1479590815.0,286046999.7
1479590815.9,286046999.7
1479590835.9,286047002.6
1479590855.8,286046998.5
1479590875.7,286047002.6
1479590895.6,286046999.3
1479590915.6,286046998.7
1479590935.5,286047000.7
1479590955.4,286046998.3
1479590975.3,286047002.2
1479590995.3,286047000.2
1479591015.2,286047000.0
1479591035.1,286047000.6
1479591055.0,286046999.3
1479591056.0,286046999.3
1479591075.9,286047000.0
1479591095.8,286047004.3
1479591115.7,286046998.9
1479591135.7,286046998.6
1479591155.6,286047002.6
1479591175.5,286046996.5
1479591195.4,286047001.4
1479591215.4,286047000.2
1479591235.3,286047000.0
1479591255.2,286047000.3
1479591275.1,286047001.1
1479591295.1,286046999.6
1479591296.0,286046999.6
1479591315.0,286046999.2
1479591315.9,286046999.2
1479591335.8,286047000.9
1479591355.8,286046998.7
1479591375.7,286047000.8
1479591395.6,286046998.3
1479591415.6,286046999.9
1479591435.5,286047000.1
1479591455.4,286047002.1
1479591475.3,286047000.9
1479591495.3,286046999.0
1479591515.2,286047000.2
1479591535.1,286047001.0
1479591555.0,286047000.8
1479591555.9,286047000.8
1479591575.9,286046999.6
1479591595.8,286047000.8
1479591615.7,286046998.7
1479591635.6,286046998.2
1479591655.6,286047000.2
1479591675.5,286047000.3
1479591695.4,286047000.0
1479591715.3,286047002.3
1479591735.3,286046996.9
1479591755.2,286047001.0
1479591775.1,286047000.0
1479591795.0,286047001.2
1479591796.0,286047001.2
1479591815.9,286046996.9
1479591835.8,286047000.2
1479591855.7,286046999.8
1479591875.7,286047002.4
1479591895.6,286046999.5
1479591915.5,286047000.7
1479591935.4,286046998.3
1479591955.4,286047000.0
1479591975.3,286047000.1
1479591995.2,286047002.2
1479592015.1,286046998.7
1479592035.1,286046998.2
1479592036.0,286046998.2
1479592055.9,286047004.0
1479592075.8,286047000.7
1479592095.8,286046998.8
1479592115.7,286047002.7
1479592135.6,286046996.5
1479592155.5,286047000.1
1479592175.5,286047000.1
1479592195.4,286047004.3
1479592215.3,286046997.3
1479592235.2,286046999.9
1479592255.2,286046998.2
1479592275.1,286047001.5
1479592295.0,286046998.1
1479592295.9,286046998.1
1479592315.9,286047003.3
1479592335.8,286047002.1
1479592355.7,286046998.9
1479592375.6,286047001.2
1479592395.6,286046998.6
1479592415.5,286046999.9
1479592435.4,286047000.0
1479592455.3,286047001.0
1479592475.3,286046998.2
1479592495.2,286047001.5
1479592515.1,286047002.5
1479592535.0,286046998.6
1479592536.0,286046998.6
1479592555.9,286047002.5
1479592575.8,286046996.5
1479592595.7,286047002.3
1479592615.7,286046998.7
1479592635.6,286047001.2
1479592655.5,286046999.5
1479592675.4,286046999.9
1479592695.4,286047000.2
1479592715.3,286047000.9
1479592735.2,286046998.2
1479592755.1,286047002.2
1479592775.1,286046998.4
1479592776.0,286046998.4
1479592795.9,286047002.0
