#timestamp,LO_Frequency 
1479520815.6,286047001.8
1479520835.5,286047000.6
1479520855.4,286047000.3
1479520875.4,286047000.9
1479520895.3,286047001.2
1479520915.2,286046996.6
1479520935.2,286046999.9
1479520955.1,286047000.3
1479520956.0,286047000.3
1479520975.0,286047000.7
1479520975.9,286047000.7
1479520995.9,286046999.0
1479521015.8,286046999.0
1479521035.7,286046998.2
1479521055.6,286047002.2
1479521075.6,286047001.1
1479521095.5,286046998.9
1479521115.4,286047000.6
1479521135.3,286047001.1
1479521155.3,286046998.8
1479521175.2,286047000.8
1479521195.1,286047000.8
1479521215.0,286046998.6
1479521215.9,286046998.6
1479521235.9,286047000.2
1479521255.8,286047000.0
1479521275.7,286047000.4
1479521295.6,286047002.4
1479521315.6,286046998.4
1479521335.5,286047001.5
1479521355.4,286047001.1
1479521375.4,286046996.6
1479521395.3,286047000.4
1479521415.2,286047000.9
1479521435.1,286046998.5
1479521455.1,286047004.1
1479521456.0,286047004.1
1479521475.9,286046994.3
1479521495.8,286046998.5
1479521515.7,286047000.3
1479521535.7,286047000.5
1479521555.6,286046998.3
1479521575.5,286047000.5
1479521595.4,286047002.8
1479521615.4,286046997.4
1479521635.3,286047001.0
1479521655.2,286047000.3
1479521675.1,286047000.0
1479521695.1,286047001.0
1479521696.0,286047001.0
1479521715.0,286046998.3
1479521715.9,286046998.3
1479521735.8,286047002.2
1479521755.8,286047001.2
1479521775.7,286046997.8
1479521795.6,286047000.9
1479521815.5,286046999.0
1479521835.5,286047000.8
1479521855.4,286047000.7
1479521875.3,286047001.0
1479521895.2,286046999.1
1479521915.2,286047000.6
1479521935.1,286046998.5
1479521955.0,286047000.3
1479521955.9,286047000.3
1479521975.9,286047000.7
1479521995.8,286046998.5
1479522015.7,286047000.9
1479522035.6,286047001.2
1479522055.6,286046996.5
1479522075.5,286047001.4
1479522095.4,286046999.8
1479522115.3,286047002.0
1479522135.3,286046998.7
1479522155.2,286046999.9
1479522175.1,286047000.7
1479522195.0,286047002.7
1479522196.0,286047002.7
1479522215.9,286046997.9
1479522235.8,286046999.6
1479522255.7,286046999.1
1479522275.7,286046996.9
1479522295.6,286047002.4
1479522315.5,286046996.7
1479522335.4,286047001.9
1479522355.4,286047000.5
1479522375.3,286046998.7
1479522395.2,286047000.8
1479522415.2,286046999.4
1479522435.1,286047002.6
1479522436.0,286047002.6
1479522455.0,286046995.3
1479522455.9,286046995.3
1479522475.9,286047007.0
1479522495.8,286047000.7
1479522515.7,286046996.5
1479522535.6,286047000.6
1479522555.6,286046998.6
1479522575.5,286047002.6
1479522595.4,286046998.2
1479522615.3,286046999.9
1479522635.3,286047000.9
1479522655.2,286046998.4
1479522675.1,286047000.4
1479522695.0,286047002.4
1479522695.9,286047002.4
1479522715.9,286046997.5
1479522735.8,286046998.6
1479522755.7,286046998.2
1479522775.6,286047002.3
1479522795.6,286046999.4
1479522815.5,286047000.2
1479522835.4,286047001.5
1479522855.4,286047000.2
1479522875.3,286047000.7
1479522895.2,286047001.0
1479522915.1,286046997.2
1479522935.1,286047000.7
1479522936.0,286047000.7
1479522955.9,286046996.5
1479522975.8,286047001.8
1479522995.7,286047001.8
1479523015.7,286047001.9
1479523035.6,286047001.4
1479523055.5,286046999.1
1479523075.4,286047000.9
1479523095.6,286046999.0
1479523115.5,286047000.6
1479523135.4,286046998.9
1479523155.4,286047000.7
1479523175.3,286046996.8
1479523195.2,286047002.5
1479523215.1,286047001.1
1479523235.1,286046996.6
1479523236.0,286046996.6
1479523255.9,286047004.1
1479523275.8,286046998.5
1479523295.8,286047004.7
1479523315.7,286047000.2
1479523335.6,286047001.1
1479523355.5,286046999.5
1479523375.5,286046996.6
1479523395.4,286047002.3
1479523415.3,286046998.8
1479523435.2,286046999.8
1479523455.2,286047000.0
1479523475.1,286047001.8
1479523476.0,286047001.8
1479523495.0,286047000.7
1479523495.9,286047000.7
1479523515.9,286046997.0
1479523535.8,286046999.7
1479523555.7,286047000.9
1479523575.6,286046998.7
1479523595.6,286046998.4
1479523615.5,286046998.2
1479523635.4,286047000.6
1479523655.3,286046999.9
1479523675.3,286047001.2
1479523695.2,286046996.5
1479523715.1,286047001.5
1479523735.0,286046999.9
1479523735.9,286046999.9
1479523755.9,286047000.6
1479523775.8,286046998.7
1479523795.7,286046999.8
1479523815.6,286047000.3
1479523835.6,286047001.5
1479523855.5,286046998.2
1479523875.4,286047002.3
1479523895.3,286046998.1
1479523915.3,286046999.8
1479523935.2,286047004.2
1479523955.1,286046996.9
1479523975.0,286047001.2
1479523976.0,286047001.2
1479523995.9,286046995.1
1479524015.8,286047002.7
1479524035.7,286046998.2
1479524055.7,286047000.9
1479524075.6,286046998.6
1479524095.5,286047002.6
1479524115.4,286046998.7
1479524135.4,286047002.2
1479524155.3,286046999.1
1479524175.2,286046998.9
1479524195.1,286046999.2
1479524215.1,286046998.4
1479524216.0,286046998.4
1479524235.9,286047001.6
1479524255.8,286047002.4
1479524275.8,286047000.7
1479524295.7,286047000.4
1479524315.6,286046998.5
1479524335.5,286047001.1
1479524355.5,286046998.1
1479524375.4,286047001.7
1479524395.3,286046999.7
