#timestamp,LO_Frequency 
1479592815.8,286047000.3
1479592835.8,286047000.4
1479592855.7,286047000.4
1479592875.6,286047000.5
1479592895.5,286047001.2
1479592915.5,286047000.7
1479592935.4,286046996.5
1479592955.3,286046999.8
1479592975.2,286047000.4
1479592995.2,286047000.9
1479593015.1,286047001.0
1479593016.0,286047001.0
1479593035.0,286046999.3
1479593035.9,286046999.3
1479593055.9,286047000.4
1479593075.8,286047000.6
1479593095.7,286046998.9
1479593115.6,286046998.2
1479593135.6,286047002.7
1479593155.5,286046998.4
1479593175.4,286047000.4
1479593195.3,286047001.1
1479593215.3,286046998.2
1479593235.2,286046999.8
1479593255.1,286047001.1
1479593275.0,286046998.5
1479593276.0,286046998.5
1479593295.9,286047001.5
1479593315.8,286047002.7
1479593335.7,286046998.9
1479593355.7,286046999.9
1479593375.6,286047002.7
1479593395.5,286046997.0
1479593415.4,286047000.9
1479593435.4,286046999.8
1479593455.3,286047000.5
1479593475.2,286046998.6
1479593495.1,286047002.1
1479593515.1,286047000.1
1479593516.0,286047000.1
1479593535.9,286047000.5
1479593555.8,286046998.2
1479593575.8,286047002.6
1479593595.7,286047000.9
1479593615.6,286046997.0
1479593635.5,286047000.9
1479593655.5,286047000.5
1479593675.4,286046998.8
1479593695.3,286047002.7
1479593715.2,286046996.8
1479593735.2,286047000.1
1479593755.1,286047000.1
1479593756.0,286047000.1
1479593775.0,286047002.4
1479593775.9,286047002.4
1479593795.9,286046998.0
1479593815.8,286046998.7
1479593835.7,286046999.7
1479593855.6,286047002.4
1479593875.6,286046999.0
1479593895.5,286046999.9
1479593915.4,286046998.9
1479593935.3,286047002.3
1479593955.3,286047000.7
1479593975.2,286046996.6
1479593995.1,286047000.0
1479594015.0,286047000.2
1479594015.9,286047000.2
1479594035.9,286046999.8
1479594055.8,286047000.3
1479594075.7,286046999.9
1479594095.6,286047000.4
1479594115.6,286047001.2
1479594135.5,286046999.2
1479594155.4,286047001.0
1479594175.3,286047000.6
1479594195.3,286046999.1
1479594215.2,286047001.0
1479594235.1,286046996.6
1479594255.0,286047002.8
1479594256.0,286047002.8
1479594275.9,286046997.0
1479594295.8,286047002.7
1479594315.7,286046998.8
1479594335.7,286047001.0
1479594355.6,286046999.5
1479594375.5,286046999.0
1479594395.4,286046998.5
1479594415.4,286046999.7
1479594435.3,286047001.4
1479594455.2,286047000.7
1479594475.1,286047000.7
1479594495.1,286047001.2
1479594496.0,286047001.2
1479594515.0,286046996.5
1479594515.9,286046996.5
1479594535.8,286047005.2
1479594555.8,286046998.3
1479594575.7,286047001.9
1479594595.6,286046998.6
1479594615.6,286047000.3
1479594635.5,286046999.7
1479594655.4,286047002.2
1479594675.3,286047000.3
1479594695.3,286047004.2
1479594715.2,286047001.9
1479594735.1,286047000.1
1479594755.0,286047001.9
1479594755.9,286047001.9
1479594775.9,286046997.6
1479594795.8,286046996.9
1479594815.7,286046999.9
1479594835.6,286046998.4
1479594855.6,286047001.9
1479594875.5,286046998.3
1479594895.4,286047001.8
1479594915.4,286046998.1
1479594935.3,286047003.8
1479594955.2,286047001.9
1479594975.1,286047000.6
1479594995.1,286046999.6
1479594996.0,286046999.6
1479595015.9,286046999.4
1479595035.8,286046996.6
1479595055.7,286047000.3
1479595075.7,286047000.5
1479595095.6,286047001.2
1479595115.5,286046998.8
1479595135.4,286047001.1
1479595155.4,286046999.0
1479595175.3,286046998.5
1479595195.2,286046998.1
1479595215.1,286046999.7
1479595235.1,286047002.8
1479595236.0,286047002.8
1479595255.0,286046995.5
1479595255.9,286046995.5
1479595275.9,286047005.6
1479595295.8,286046996.6
1479595315.7,286047004.2
1479595335.6,286046998.4
1479595355.6,286047002.2
1479595375.5,286047001.0
1479595395.4,286046998.3
1479595415.3,286047001.1
1479595435.3,286046998.9
1479595455.2,286046998.2
1479595475.1,286047000.5
1479595495.0,286047000.4
1479595495.9,286047000.4
1479595515.9,286047001.1
1479595535.8,286046997.0
1479595555.7,286047000.6
1479595575.6,286047000.2
1479595595.6,286047000.3
1479595615.5,286047002.7
1479595635.4,286047000.0
1479595655.4,286047000.8
1479595675.3,286046996.8
1479595695.2,286047000.7
1479595715.1,286047000.0
1479595735.1,286047001.2
1479595736.0,286047001.2
1479595755.9,286046997.3
1479595775.8,286046998.1
1479595795.7,286047001.4
1479595815.7,286047001.5
1479595835.6,286047002.8
1479595855.5,286046999.6
1479595875.4,286046997.0
1479595895.4,286046999.8
1479595915.3,286047001.9
1479595935.2,286046998.8
1479595955.1,286047000.7
1479595975.1,286047001.0
1479595976.0,286047001.0
1479595995.0,286046999.2
1479595995.9,286046999.2
1479596015.9,286046998.9
1479596035.8,286047000.5
1479596055.7,286047002.8
1479596075.6,286046998.9
1479596095.5,286046999.9
1479596115.5,286047000.4
1479596135.4,286046998.4
1479596155.3,286047000.5
1479596175.2,286046998.1
1479596195.2,286047001.6
1479596215.1,286047000.4
1479596235.0,286047000.4
1479596235.9,286047000.4
1479596255.9,286046998.8
1479596275.8,286047001.2
1479596295.7,286046998.9
1479596315.6,286047000.2
1479596335.6,286047000.4
1479596355.5,286047000.3
1479596375.4,286047000.7
1479596395.3,286046999.0
