# file name; noise; peak f.; mag.; duration
20161119195902010_ZVPP-R4_snap.fits;1.07805;26452.9;0.914526;0
20161119200002085_ZVPP-R4_snap.fits;1.30254;26506.3;0.844422;0
20161119200102160_ZVPP-R4_snap.fits;1.09282;26497.6;1.08566;0
20161119200202234_ZVPP-R4_snap.fits;1.19299;26500.5;0.949764;0
20161119200302309_ZVPP-R4_snap.fits;1.07538;26467.5;0.896322;0
20161119200402384_ZVPP-R4_snap.fits;1.01942;26479.2;0.850762;0
20161119200502458_ZVPP-R4_snap.fits;1.15762;26518.1;0.858203;0
20161119200602533_ZVPP-R4_snap.fits;1.17565;26483.6;1.17326;0
20161119200702608_ZVPP-R4_snap.fits;1.2199;26485.8;1.08063;0
20161119200803682_ZVPP-R4_snap.fits;1.23241;26476.3;1.21757;0
20161119200903757_ZVPP-R4_snap.fits;1.17383;26471.9;1.10026;0
20161119201003832_ZVPP-R4_snap.fits;1.07642;26478.5;0.86718;0
20161119201103906_ZVPP-R4_snap.fits;1.30027;26474.9;1.01538;0
20161119201203981_ZVPP-R4_snap.fits;1.06423;26509.3;1.02393;0
20161119201303056_ZVPP-R4_snap.fits;1.10499;26502;1.07434;0
20161119201403130_ZVPP-R4_snap.fits;1.20755;26515.1;1.23559;0
20161119201503205_ZVPP-R4_snap.fits;1.14302;26520.3;1.1534;0
20161119201603280_ZVPP-R4_snap.fits;1.04451;26469.7;0.936835;0
20161119201703354_ZVPP-R4_snap.fits;1.16498;26537.8;0.95994;0
20161119201803429_ZVPP-R4_snap.fits;1.18587;26506.3;0.94151;0
20161119201903504_ZVPP-R4_snap.fits;1.10231;26455.1;0.972794;0
20161119202003578_ZVPP-R4_snap.fits;1.05568;26542.2;1.07878;0
20161119202103653_ZVPP-R4_snap.fits;1.23221;26526.9;1.06628;0
20161119202204728_ZVPP-R4_snap.fits;1.14736;26495.4;1.0917;0
20161119202304802_ZVPP-R4_snap.fits;1.12877;26515.1;0.880997;0
20161119202404877_ZVPP-R4_snap.fits;1.10607;26456.5;0.840162;0
20161119202504952_ZVPP-R4_snap.fits;1.15923;26498.3;1.09365;0
20161119202604026_ZVPP-R4_snap.fits;1.23218;26484.4;0.914461;0
20161119202704101_ZVPP-R4_snap.fits;1.13389;26469;0.825738;0
20161119202804176_ZVPP-R4_snap.fits;1.14885;26548.8;1.13551;0
20161119202904250_ZVPP-R4_snap.fits;1.00151;26497.6;0.82926;0
20161119203004325_ZVPP-R4_snap.fits;1.01165;26477.1;0.975501;0
20161119203104400_ZVPP-R4_snap.fits;1.18995;26537.1;0.872124;0
20161119203204474_ZVPP-R4_snap.fits;1.17467;26452.1;0.982613;0
20161119203304549_ZVPP-R4_snap.fits;1.17777;26463.1;0.956385;0
20161119203404624_ZVPP-R4_snap.fits;1.21083;26499;0.995349;0
20161119203504698_ZVPP-R4_snap.fits;1.13882;26521.7;0.980628;0
20161119203605773_ZVPP-R4_snap.fits;1.07244;26463.1;1.07758;0
20161119203705848_ZVPP-R4_snap.fits;1.1719;26488.8;0.941595;0
20161119203805922_ZVPP-R4_snap.fits;1.09319;26503.4;0.995048;0
20161119203905997_ZVPP-R4_snap.fits;1.25191;26548.1;1.04518;0
20161119204005072_ZVPP-R4_snap.fits;1.27699;26459.5;1.05055;0
20161119204105146_ZVPP-R4_snap.fits;1.10041;26465.3;0.868546;0
20161119204205221_ZVPP-R4_snap.fits;1.09191;26523.2;1.09044;0
20161119204305296_ZVPP-R4_snap.fits;1.16821;26487.3;0.837479;0
20161119204405370_ZVPP-R4_snap.fits;1.2326;26476.3;0.862273;0
20161119204505445_ZVPP-R4_snap.fits;1.13217;26540;1.12638;0
20161119204605520_ZVPP-R4_snap.fits;1.11125;26474.9;1.01477;0
20161119204705594_ZVPP-R4_snap.fits;1.11653;26535.6;1.02486;0
20161119204805669_ZVPP-R4_snap.fits;1.09164;26523.9;0.881083;0
20161119204905744_ZVPP-R4_snap.fits;1.10128;26450;1.08246;0
20161119205006818_ZVPP-R4_snap.fits;1.10159;26453.6;0.94181;0
20161119205106893_ZVPP-R4_snap.fits;1.09658;26494.6;1.04807;0
20161119205206968_ZVPP-R4_snap.fits;1.22991;26498.3;1.04917;0
20161119205306042_ZVPP-R4_snap.fits;1.09884;26472.7;0.979349;0
20161119205406117_ZVPP-R4_snap.fits;1.23276;26522.5;0.910684;0
20161119205506192_ZVPP-R4_snap.fits;1.20426;26536.4;1.046;0
20161119205606266_ZVPP-R4_snap.fits;1.2383;26529.8;1.16629;0
20161119205706341_ZVPP-R4_snap.fits;1.29794;26536.4;1.10925;0
20161119205806416_ZVPP-R4_snap.fits;1.2729;26494.6;0.896516;0
