#timestamp,LO_Frequency 
1479564015.7,286046997.8
1479564035.6,286047000.8
1479564055.6,286046998.7
1479564075.5,286047000.5
1479564095.4,286046999.3
1479564115.3,286046996.6
1479564135.3,286047002.8
1479564155.2,286046999.4
1479564175.1,286047001.1
1479564195.0,286046999.2
1479564196.0,286046999.2
1479564215.9,286047000.2
1479564235.8,286047000.9
1479564255.7,286046998.1
1479564275.7,286047000.4
1479564295.6,286046999.5
1479564315.5,286046998.9
1479564335.4,286047001.2
1479564355.4,286046998.5
1479564375.3,286046999.8
1479564395.2,286047002.7
1479564415.1,286046999.3
1479564435.1,286046999.3
1479564436.0,286046999.3
1479564455.9,286046999.8
1479564475.8,286047004.3
1479564495.8,286046998.8
1479564515.7,286047000.9
1479564535.6,286046999.4
1479564555.5,286046996.9
1479564575.5,286047002.3
1479564595.4,286046998.2
1479564615.3,286046999.7
1479564635.2,286047000.4
1479564655.2,286046998.1
1479564675.1,286047004.3
1479564695.0,286046999.1
1479564695.9,286046999.1
1479564715.9,286047001.2
1479564735.8,286046999.4
1479564755.7,286047000.8
1479564775.6,286046998.3
1479564795.6,286047000.5
1479564815.5,286046998.4
1479564835.4,286047000.4
1479564855.3,286047000.1
1479564875.3,286047000.6
1479564895.2,286046998.9
1479564915.1,286046999.9
1479564935.0,286047000.2
1479564936.0,286047000.2
1479564955.9,286047000.4
1479564975.8,286047000.9
1479564995.7,286046998.9
1479565015.7,286047000.7
1479565035.6,286046998.4
1479565055.5,286047000.4
1479565075.4,286046998.1
1479565095.4,286047004.1
1479565115.3,286046999.1
1479565135.2,286046998.3
1479565155.1,286046999.7
1479565175.1,286047000.5
1479565176.0,286047000.5
1479565195.9,286046998.4
1479565215.8,286046999.8
1479565235.8,286047000.0
1479565255.7,286047000.4
1479565275.6,286047000.3
1479565295.5,286047000.6
1479565315.5,286047000.7
1479565335.4,286047001.2
1479565355.3,286046998.5
1479565375.2,286047000.1
1479565395.2,286047002.4
1479565415.1,286046996.9
1479565416.0,286046996.9
1479565435.0,286047003.1
1479565435.9,286047003.1
1479565455.9,286046997.4
1479565475.8,286047001.0
1479565495.7,286047000.9
1479565515.6,286046999.2
1479565535.6,286047000.9
1479565555.5,286046998.8
1479565575.4,286047000.4
1479565595.3,286047000.6
1479565615.3,286046998.6
1479565635.2,286047000.6
1479565655.1,286047000.7
1479565675.0,286046999.0
1479565676.0,286046999.0
1479565695.9,286047000.2
1479565715.8,286047002.6
1479565735.7,286046998.5
1479565755.7,286047000.4
1479565775.6,286047001.1
1479565795.5,286046998.5
1479565815.4,286047002.2
1479565835.4,286046999.9
1479565855.3,286047000.6
1479565875.2,286047000.6
1479565895.1,286046999.1
1479565915.1,286046998.1
1479565916.0,286046998.1
1479565935.9,286047004.2
1479565955.8,286046998.6
1479565975.8,286047001.8
1479565995.7,286046998.6
1479566015.6,286047000.6
1479566035.5,286047000.6
1479566055.5,286046999.9
1479566075.4,286047000.7
1479566095.3,286046999.0
1479566115.2,286046998.4
1479566135.2,286046999.9
1479566155.1,286047002.2
1479566156.0,286047002.2
1479566175.0,286046997.7
1479566175.9,286046997.7
1479566195.9,286047000.5
1479566215.8,286047000.7
1479566235.7,286046998.9
1479566255.6,286046998.8
1479566275.6,286046999.7
1479566295.5,286047002.0
1479566315.4,286047002.4
1479566335.3,286046998.6
1479566355.3,286047000.2
1479566375.2,286046999.9
1479566395.1,286047002.5
1479566415.0,286046998.5
1479566416.0,286046998.5
1479566435.9,286047002.0
1479566455.8,286047000.5
1479566475.7,286046998.1
1479566495.7,286047001.2
1479566515.6,286046997.0
1479566535.5,286046999.8
1479566555.4,286047000.5
1479566575.4,286047001.1
1479566595.3,286046999.2
1479566615.2,286046998.7
1479566635.1,286047000.1
1479566655.1,286047001.4
1479566656.0,286047001.4
1479566675.9,286046998.4
1479566695.8,286047000.6
1479566715.8,286046998.9
1479566735.7,286047000.4
1479566755.6,286047002.8
1479566775.5,286046999.6
1479566795.5,286046999.0
1479566815.4,286046998.7
1479566835.3,286047001.0
1479566855.2,286047000.7
1479566875.2,286046998.5
1479566895.1,286047000.9
1479566896.0,286047000.9
1479566915.0,286046998.4
1479566915.9,286046998.4
1479566935.9,286047002.5
1479566955.8,286047001.1
1479566975.7,286046998.5
1479566995.6,286047000.9
1479567015.6,286046998.8
1479567035.5,286046998.7
1479567055.4,286047001.0
1479567075.3,286047001.1
1479567095.3,286046999.4
1479567115.2,286046998.7
1479567135.1,286047000.3
1479567155.0,286047000.6
1479567156.0,286047000.6
1479567175.9,286046998.5
1479567195.8,286047001.9
1479567215.7,286047000.7
1479567235.7,286046998.6
1479567255.6,286047002.6
1479567275.5,286047000.8
1479567295.4,286046999.2
1479567315.4,286046996.5
1479567335.3,286047001.6
1479567355.2,286046999.9
1479567375.1,286047000.1
1479567395.1,286047001.1
1479567396.0,286047001.1
1479567415.9,286046999.2
1479567435.8,286046998.5
1479567455.7,286046999.9
1479567475.7,286047000.0
1479567495.6,286047000.8
1479567515.5,286047000.8
1479567535.4,286046998.8
1479567555.4,286047000.3
1479567575.3,286047001.0
1479567595.2,286046999.5
