# file name; noise; peak f.; mag.; duration
20161119165949645_ZVPP-R4_snap.fits;1.14719;26504.9;0.999865;0
20161119170049720_ZVPP-R4_snap.fits;1.27786;26502;1.14384;0
20161119170149794_ZVPP-R4_snap.fits;1.32907;26510;0.90201;0
20161119170249869_ZVPP-R4_snap.fits;1.11425;26488.8;0.95782;0
20161119170349944_ZVPP-R4_snap.fits;1.25176;26489.5;0.967905;0
20161119170449018_ZVPP-R4_snap.fits;1.17617;26523.2;0.992716;0
20161119170550093_ZVPP-R4_snap.fits;1.20512;26476.3;0.978484;0
20161119170650168_ZVPP-R4_snap.fits;1.15599;26524.7;0.916601;0
20161119170750242_ZVPP-R4_snap.fits;1.12314;26523.9;0.762694;0
20161119170850317_ZVPP-R4_snap.fits;1.05047;26524.7;0.82155;0
20161119170950392_ZVPP-R4_snap.fits;1.1917;26513.7;1.18348;0
20161119171050466_ZVPP-R4_snap.fits;1.16034;26488.8;1.03104;0
20161119171150541_ZVPP-R4_snap.fits;1.18538;26461.7;1.01187;0
20161119171250616_ZVPP-R4_snap.fits;1.01229;26529.8;0.91625;0
20161119171350690_ZVPP-R4_snap.fits;1.25915;26528.3;1.01782;0
20161119171450765_ZVPP-R4_snap.fits;1.13093;26540;1.10846;0
20161119171550840_ZVPP-R4_snap.fits;1.27711;26451.4;0.951718;0
20161119171650914_ZVPP-R4_snap.fits;1.258;26496.8;1.21481;0
20161119171750989_ZVPP-R4_snap.fits;1.22959;26521.7;1.10414;0
20161119171850064_ZVPP-R4_snap.fits;1.03307;26509.3;1.16811;0
20161119171951138_ZVPP-R4_snap.fits;1.21012;26518.1;1.29804;0
20161119172051213_ZVPP-R4_snap.fits;1.51429;26523.2;0.962722;0
20161119172151288_ZVPP-R4_snap.fits;1.30009;26452.9;0.923462;0
20161119172251362_ZVPP-R4_snap.fits;1.37966;26543.7;1.18952;0
20161119172351437_ZVPP-R4_snap.fits;1.12145;26500.5;0.892854;0
20161119172451512_ZVPP-R4_snap.fits;1.19301;26484.4;0.991201;0
20161119172551586_ZVPP-R4_snap.fits;1.07228;26469.7;1.03956;0
20161119172651661_ZVPP-R4_snap.fits;1.31483;26470.5;0.866747;0
20161119172751736_ZVPP-R4_snap.fits;1.17447;26482.9;0.976161;0
20161119172851810_ZVPP-R4_snap.fits;1.08614;26493.9;0.856685;0
20161119172951885_ZVPP-R4_snap.fits;1.12361;26534.2;0.855047;0
20161119173051960_ZVPP-R4_snap.fits;1.09167;26525.4;0.854503;0
20161119173151034_ZVPP-R4_snap.fits;1.12265;26531.2;0.957952;0
20161119173251109_ZVPP-R4_snap.fits;1.20391;26479.2;1.01466;0
20161119173351184_ZVPP-R4_snap.fits;1.16454;26535.6;0.888836;0
20161119173452258_ZVPP-R4_snap.fits;1.15022;26526.9;0.833104;0
20161119173552333_ZVPP-R4_snap.fits;1.18738;26469.7;0.914677;0
20161119173652408_ZVPP-R4_snap.fits;1.14743;26523.9;0.920706;0
20161119173752482_ZVPP-R4_snap.fits;1.15737;26540.8;0.921983;0
20161119173852557_ZVPP-R4_snap.fits;1.14463;26458;1.00988;0
20161119173952632_ZVPP-R4_snap.fits;1.0626;26493.9;0.89966;0
20161119174052706_ZVPP-R4_snap.fits;1.13924;26466.1;0.809504;0
20161119174152781_ZVPP-R4_snap.fits;1.15834;26524.7;0.874696;0
20161119174252856_ZVPP-R4_snap.fits;1.09601;26475.6;0.942388;0
20161119174352930_ZVPP-R4_snap.fits;1.23881;26473.4;1.0095;0
20161119174452005_ZVPP-R4_snap.fits;1.12815;26508.5;1.02099;0
20161119174552080_ZVPP-R4_snap.fits;1.1579;26450.7;1.12185;0
20161119174652154_ZVPP-R4_snap.fits;1.14409;26477.8;0.921581;0
20161119174753229_ZVPP-R4_snap.fits;1.11328;26464.6;0.926804;0
20161119174853304_ZVPP-R4_snap.fits;1.07037;26480;0.966473;0
20161119174953378_ZVPP-R4_snap.fits;1.17272;26494.6;0.840652;0
20161119175053453_ZVPP-R4_snap.fits;1.12589;26519.5;0.825062;0
20161119175153528_ZVPP-R4_snap.fits;1.11394;26531.2;1.00331;0
20161119175253602_ZVPP-R4_snap.fits;1.19093;26470.5;0.941212;0
20161119175353677_ZVPP-R4_snap.fits;0.983835;26523.9;0.668275;0
20161119175453752_ZVPP-R4_snap.fits;1.17369;26526.1;0.902945;0
20161119175553826_ZVPP-R4_snap.fits;1.19552;26526.1;1.00957;0
20161119175653901_ZVPP-R4_snap.fits;0.993386;26475.6;1.01899;0
20161119175753976_ZVPP-R4_snap.fits;1.05625;26515.9;0.978213;0
20161119175853050_ZVPP-R4_snap.fits;1.24122;26472.7;0.79218;0
