# file name; noise; peak f.; mag.; duration
20161119005941040_ZVPP-R4_snap.fits;1.12357;26512.2;0.956018;0
20161119010041114_ZVPP-R4_snap.fits;1.15203;26478.5;1.00111;0
20161119010141189_ZVPP-R4_snap.fits;1.26402;26506.3;1.02278;0
20161119010241264_ZVPP-R4_snap.fits;1.04518;26512.2;0.953393;0
20161119010341338_ZVPP-R4_snap.fits;1.11833;26503.4;0.969984;0
20161119010442413_ZVPP-R4_snap.fits;1.10243;26479.2;0.940589;0
20161119010542488_ZVPP-R4_snap.fits;1.16117;26488;0.794429;0
20161119010642562_ZVPP-R4_snap.fits;1.0903;26467.5;0.894658;0
20161119010742637_ZVPP-R4_snap.fits;1.16917;26495.4;1.21842;0
20161119010842712_ZVPP-R4_snap.fits;1.2084;26450;0.988271;0
20161119010942786_ZVPP-R4_snap.fits;1.0903;26463.1;1.04834;0
20161119011042861_ZVPP-R4_snap.fits;1.187;26450.7;0.96908;0
20161119011142936_ZVPP-R4_snap.fits;1.27266;26531.2;0.9341;0
20161119011242010_ZVPP-R4_snap.fits;1.22497;26548.8;1.05507;0
20161119011342085_ZVPP-R4_snap.fits;1.16455;26544.4;0.853356;0
20161119011442160_ZVPP-R4_snap.fits;1.16834;26452.9;1.00896;0
20161119011542234_ZVPP-R4_snap.fits;1.12166;26520.3;0.876447;0
20161119011642309_ZVPP-R4_snap.fits;1.14902;26479.2;0.913762;0
20161119011742384_ZVPP-R4_snap.fits;1.16427;26488;0.889071;0
20161119011843458_ZVPP-R4_snap.fits;1.13379;26474.9;0.967583;0
20161119011943533_ZVPP-R4_snap.fits;1.25174;26521;1.0768;0
20161119012043608_ZVPP-R4_snap.fits;1.1306;26533.4;1.1351;0
20161119012143682_ZVPP-R4_snap.fits;1.26823;26476.3;0.923306;0
20161119012243757_ZVPP-R4_snap.fits;1.15496;26467.5;1.25923;0
20161119012343832_ZVPP-R4_snap.fits;1.22164;26479.2;0.937663;0
20161119012443906_ZVPP-R4_snap.fits;1.11074;26492.4;0.926223;0
20161119012543981_ZVPP-R4_snap.fits;1.14257;26485.8;0.976321;0
20161119012643056_ZVPP-R4_snap.fits;1.17852;26482.9;0.966319;0
20161119012743130_ZVPP-R4_snap.fits;1.18095;26490.2;1.10433;0
20161119012843205_ZVPP-R4_snap.fits;1.09648;26466.1;1.24887;0
20161119012943280_ZVPP-R4_snap.fits;1.1697;26532.7;1.04586;0
20161119013043354_ZVPP-R4_snap.fits;1.26853;26548.1;0.970723;0
20161119013143429_ZVPP-R4_snap.fits;1.1878;26540;0.869376;0
20161119013244504_ZVPP-R4_snap.fits;1.10432;26471.9;1.03389;0
20161119013344578_ZVPP-R4_snap.fits;1.14559;26505.6;0.93755;0
20161119013444653_ZVPP-R4_snap.fits;1.12616;26454.3;0.992459;0
20161119013544728_ZVPP-R4_snap.fits;1.17954;26518.8;0.823559;0
20161119013644802_ZVPP-R4_snap.fits;1.22439;26482.9;0.771231;0
20161119013744877_ZVPP-R4_snap.fits;1.23272;26470.5;0.897671;0
20161119013844952_ZVPP-R4_snap.fits;1.21135;26513.7;0.980855;0
20161119013944026_ZVPP-R4_snap.fits;1.17302;26499;0.910441;0
20161119014044101_ZVPP-R4_snap.fits;1.11347;26483.6;0.945934;0
20161119014144176_ZVPP-R4_snap.fits;1.14244;26463.1;0.784655;0
20161119014244250_ZVPP-R4_snap.fits;1.16491;26477.8;1.03888;0
20161119014344325_ZVPP-R4_snap.fits;1.20506;26502.7;1.06558;0
20161119014444400_ZVPP-R4_snap.fits;1.17605;26472.7;1.17755;0
20161119014544474_ZVPP-R4_snap.fits;1.27564;26501.2;1.02581;0
20161119014645549_ZVPP-R4_snap.fits;1.28926;26467.5;1.01234;0
20161119014745624_ZVPP-R4_snap.fits;1.28207;26535.6;0.887563;0
20161119014845698_ZVPP-R4_snap.fits;1.05714;26543.7;0.843134;0
20161119014945773_ZVPP-R4_snap.fits;1.25846;26538.6;1.02291;0
20161119015045848_ZVPP-R4_snap.fits;1.15631;26460.9;0.891084;0
20161119015145922_ZVPP-R4_snap.fits;1.15058;26523.9;0.862939;0
20161119015245997_ZVPP-R4_snap.fits;1.15343;26493.9;0.827294;0
20161119015345072_ZVPP-R4_snap.fits;1.25152;26497.6;1.08937;0
20161119015445146_ZVPP-R4_snap.fits;1.00984;26485.1;0.790938;0
20161119015545221_ZVPP-R4_snap.fits;1.1557;26514.4;0.899554;0
20161119015645296_ZVPP-R4_snap.fits;1.11098;26531.2;0.90787;0
20161119015745370_ZVPP-R4_snap.fits;1.10896;26518.1;0.969472;0
20161119015845445_ZVPP-R4_snap.fits;1.14879;26522.5;0.769792;0
