#timestamp,LO_Frequency,Hit,StdDev 
1620057615.7,286046998.2,N
1620057635.5,286046998.4,N
1620057655.3,286046999.2,N
1620057675.2,286046996.8,Y
1620057695.0,286046997.0,P
1620057695.9,286046997.0,N
1620057715.8,286046997.2,N
1620057735.6,286046996.5,N
1620057755.4,286046997.1,N
1620057775.3,286046999.1,N
1620057795.1,286046996.9,N
1620057815.9,286046994.9,Y
1620057835.7,286047000.7,P
1620057855.5,286046998.7,N
1620057875.4,286046998.1,N
1620057895.2,286046998.3,N
1620057915.0,286046998.6,N
1620057915.9,286046998.6,N
1620057935.8,286046998.3,N
1620057955.6,286046998.1,N
1620057975.5,286046998.4,N
1620057995.3,286046998.9,N
1620058015.1,286046998.1,N
1620058035.9,286046998.2,N
1620058055.7,286046998.1,N
1620058075.6,286047000.9,N
1620058095.4,286047000.2,N
1620058115.2,286047000.3,N
1620058135.1,286047000.4,N
1620058136.0,286047000.4,N
1620058155.8,286047000.6,N
1620058175.6,286047000.3,N
1620058195.5,286047000.9,N
1620058215.3,286046998.1,N
1620058235.2,286047000.9,N
1620058255.9,286047000.0,N
1620058275.7,286047000.2,N
1620058295.6,286046999.8,N
1620058315.4,286047000.0,N
1620058335.2,286047000.5,N
1620058355.1,286047001.0,N
1620058356.0,286047001.0,N
1620058375.8,286047000.7,N
1620058395.7,286047001.1,N
1620058415.5,286047000.2,N
1620058435.3,286047000.1,N
1620058455.2,286046999.7,N
1620058475.0,286047001.8,N
1620058475.9,286047001.8,N
1620058495.8,286047002.5,N
1620058515.6,286047000.2,N
1620058535.4,286047001.0,N
1620058555.3,286046998.3,N
1620058575.1,286046998.1,N
1620058595.8,286046998.3,N
1620058615.7,286047000.8,N
1620058635.5,286047002.7,N
1620058655.4,286046999.8,N
1620058675.2,286047002.7,N
1620058695.0,286047002.5,N
1620058695.9,286047002.5,N
1620058715.8,286047002.2,N
1620058735.6,286047002.4,N
1620058755.5,286047000.0,N
1620058775.3,286047000.4,N
1620058795.1,286047000.5,N
1620058815.9,286047000.9,N
1620058835.7,286046998.4,N
1620058855.5,286046998.6,N
1620058875.4,286047000.3,N
1620058895.2,286047002.8,N
1620058915.1,286047002.2,N
1620058916.0,286047002.2,N
1620058935.8,286046999.7,N
1620058955.6,286047000.0,N
1620058975.5,286047002.4,N
1620058995.3,286047001.8,N
1620059015.1,286047002.7,N
1620059035.9,286047001.3,N
1620059055.7,286046999.7,N
1620059075.6,286047002.1,N
1620059095.4,286047001.4,N
1620059115.2,286047001.8,N
1620059135.1,286047001.4,N
1620059136.0,286047001.4,N
1620059155.8,286047001.3,N
1620059175.7,286047001.4,N
1620059195.5,286047002.5,N
1620059215.3,286047001.8,N
1620059235.2,286047001.4,N
1620059255.0,286047003.9,Y
1620059255.9,286047003.9,P
1620059275.8,286047002.8,N
1620059295.6,286047002.8,N
1620059315.4,286047002.7,N
1620059335.3,286047000.1,N
1620059355.1,286047003.4,N
1620059375.8,286047003.6,N
1620059395.7,286047005.8,Y
1620059415.5,286047000.3,P
1620059435.4,286046999.5,N
1620059455.2,286046997.5,N
1620059475.0,286046995.3,N
1620059475.9,286046995.3,N
1620059495.8,286046998.0,N
1620059515.6,286046994.9,N
1620059535.5,286041928.5,Y
1620059555.3,286046998.1,P
1620059575.1,286047000.2,N
1620059595.9,286047002.8,N
1620059615.7,286047002.3,N
1620059635.5,286047002.1,N
1620059655.4,286047001.4,N
1620059675.2,286047004.3,N
1620059695.1,286047003.7,N
1620059696.0,286047003.7,N
1620059715.8,286047001.3,N
1620059735.6,286047001.3,N
1620059755.5,286047003.7,N
1620059775.3,286047003.5,N
1620059795.1,286047003.7,N
1620059815.9,286047003.4,N
1620059835.7,286047005.9,Y
1620059855.6,286047002.4,P
1620059875.4,286047000.5,P
1620059895.2,286047000.2,N
1620059915.1,286047001.8,N
1620059916.0,286047001.8,N
1620059935.8,286047000.9,N
1620059955.6,286046999.9,N
1620059975.5,286047002.7,Y
1620059995.3,286047001.0,P
1620060015.2,286047000.3,N
1620060035.9,286047000.6,N
1620060055.7,286047001.0,N
1620060075.6,286047002.8,Y
1620060095.4,286047000.9,P
1620060115.3,286046998.1,P
1620060135.1,286047001.1,N
1620060136.0,286047001.1,N
1620060155.8,286047000.0,N
1620060175.7,286046998.1,N
1620060195.5,286047001.2,N
1620060215.3,286047002.8,N
1620060235.2,286047002.2,N
1620060255.0,286047002.8,N
1620060255.9,286047002.8,N
1620060275.8,286047000.2,N
1620060295.6,286046998.2,N
1620060315.4,286047000.5,N
1620060335.3,286047000.1,N
1620060355.1,286046999.7,N
1620060375.9,286047000.0,N
1620060395.7,286047002.3,N
1620060415.5,286047000.1,N
1620060435.4,286047000.2,N
1620060455.2,286047000.2,N
1620060475.0,286047000.8,N
1620060476.0,286047000.8,N
1620060495.8,286046998.8,N
1620060515.6,286046998.6,N
1620060535.5,286046999.0,N
1620060555.3,286046998.6,N
1620060575.1,286046998.9,N
1620060595.9,286046998.7,N
1620060615.7,286046998.1,N
1620060635.6,286047002.0,N
1620060655.4,286047001.3,N
1620060675.2,286047004.2,N
1620060695.1,286047004.0,N
1620060696.0,286047004.0,N
1620060715.8,286047004.2,N
1620060735.7,286047002.4,N
1620060755.5,286047002.4,N
1620060775.3,286047002.7,N
1620060795.2,286047002.5,N
1620060815.9,286047002.0,N
1620060835.7,286047004.3,N
1620060855.6,286047001.8,N
1620060875.4,286047002.2,N
1620060895.3,286047001.6,N
1620060915.1,286047002.4,N
1620060916.0,286047002.4,N
1620060935.8,286046999.7,N
1620060955.7,286047002.6,N
1620060975.5,286047002.0,N
1620060995.3,286047001.8,N
1620061015.2,286047001.9,N
1620061035.0,286047002.4,N
1620061035.9,286047002.4,N
1620061055.8,286047001.5,N
1620061075.6,286047002.7,N
1620061095.4,286047001.8,N
1620061115.3,286047002.6,N
1620061135.1,286047002.6,N
1620061155.9,286047002.8,N
1620061175.7,286047002.7,N
1620061195.5,286047001.6,N
