#timestamp,LO_Frequency,Hit,StdDev 
1620079215.6,286047002.2,N
1620079235.5,286047002.1,N
1620079255.3,286047002.5,N
1620079275.1,286046999.9,N
1620079295.9,286047000.9,N
1620079315.7,286047000.3,N
1620079335.6,286047002.6,N
1620079355.4,286047002.3,N
1620079375.2,286047001.7,N
1620079395.1,286047002.0,N
1620079396.0,286047002.0,N
1620079415.8,286046999.8,N
1620079435.7,286047004.2,N
1620079455.5,286047000.1,N
1620079475.3,286046999.9,N
1620079495.2,286047002.0,N
1620079515.0,286047003.3,N
1620079515.9,286047003.3,N
1620079535.8,286047005.6,Y
1620079555.6,286047003.8,P
1620079575.4,286047003.6,N
1620079595.3,286047004.2,P
1620079615.1,286047003.3,N
1620079635.8,286047003.4,Y
1620079655.7,286047002.4,P
1620079675.5,286047000.9,N
1620079695.4,286047001.0,N
1620079715.2,286046998.8,N
1620079735.0,286046998.3,N
1620079735.9,286046998.3,N
1620079755.8,286046998.4,N
1620079775.6,286047002.8,N
1620079795.4,286047002.8,N
1620079815.3,286047002.4,N
1620079835.1,286047001.9,N
1620079855.9,286047001.6,N
1620079875.7,286047001.3,N
1620079895.5,286047004.0,N
1620079915.4,286047003.6,N
1620079935.2,286047003.6,N
1620079955.0,286047004.1,N
1620079956.0,286047004.1,N
1620079975.8,286047001.3,N
1620079995.6,286047004.4,N
1620080015.5,286047003.6,N
1620080035.3,286047003.0,N
1620080055.1,286047003.7,N
1620080075.9,286047004.4,N
1620080095.7,286047002.6,N
1620080115.6,286047002.6,N
1620080135.4,286047002.7,N
1620080155.2,286047004.3,N
1620080175.1,286047005.3,N
1620080176.0,286047005.3,N
1620080195.8,286047003.3,N
1620080215.6,286047003.5,N
1620080235.5,286047003.8,N
1620080255.3,286047004.0,N
1620080275.2,286047003.5,N
1620080295.9,286047003.2,N
1620080315.7,286047003.5,N
1620080335.6,286047003.0,N
1620080355.4,286047004.9,Y
1620080375.2,286047003.7,P
1620080395.1,286047001.4,P
1620080396.0,286047001.4,N
1620080415.8,286047004.4,Y
1620080435.7,286047000.5,P
1620080455.5,286047000.3,N
1620080475.3,286046999.9,N
1620080495.2,286047002.1,N
1620080515.0,286047000.1,N
1620080515.9,286047000.1,N
1620080535.8,286047001.0,N
1620080555.6,286047000.8,N
1620080575.4,286047001.9,N
1620080595.3,286046999.7,N
1620080615.1,286046999.7,N
1620080635.9,286047001.1,N
1620080655.7,286047000.6,N
1620080675.5,286047004.4,Y
1620080695.4,286047004.0,P
1620080715.2,286047005.9,P
1620080735.0,286047003.5,N
1620080735.9,286047003.5,N
1620080755.8,286047003.9,N
1620080775.6,286047002.7,N
1620080795.5,286047000.6,N
1620080815.3,286047002.8,N
1620080835.1,286047001.5,N
1620080855.9,286047001.5,N
1620080875.7,286047004.4,N
1620080895.5,286047002.1,N
1620080915.4,286047001.2,N
1620080935.2,286046998.2,N
1620080955.1,286047002.1,N
1620080956.0,286047002.1,N
1620080975.8,286047002.7,N
1620080995.6,286047000.9,N
1620081015.5,286047000.2,N
1620081035.3,286047004.2,N
1620081055.2,286047003.4,N
1620081075.9,286047004.2,N
1620081095.7,286047003.0,N
1620081115.6,286047001.7,N
1620081135.4,286047003.6,N
1620081155.2,286047004.3,N
1620081175.1,286047005.8,Y
1620081176.0,286047005.8,P
1620081195.8,286047001.8,N
1620081215.7,286047004.4,N
1620081235.5,286047002.9,N
1620081255.3,286047004.2,N
1620081275.2,286047003.6,N
1620081295.0,286047001.8,N
1620081295.9,286047001.8,N
1620081315.8,286047001.7,N
1620081335.6,286047001.5,N
1620081355.4,286047001.9,N
1620081375.3,286047004.4,Y
1620081395.1,286047002.3,P
1620081415.8,286047000.0,N
1620081435.7,286046999.8,N
1620081455.5,286047000.4,N
1620081475.4,286047000.2,N
1620081495.2,286047000.2,N
1620081515.0,286047002.2,N
1620081515.9,286047002.2,N
1620081535.8,286047002.3,N
1620081555.6,286047000.0,N
1620081575.4,286047002.4,N
1620081595.3,286047002.6,N
1620081615.1,286047002.6,N
1620081635.9,286047002.2,N
1620081655.7,286047002.5,N
1620081675.5,286047001.5,N
1620081695.4,286047004.2,Y
1620081715.2,286047001.8,P
1620081735.1,286047004.0,P
1620081736.0,286047004.0,P
1620081755.8,286047001.5,N
1620081775.6,286047004.4,Y
1620081795.5,286046998.7,P
1620081815.3,286046996.6,N
1620081835.2,286046999.4,N
1620081855.9,286046998.5,N
1620081875.7,286047000.3,N
1620081895.6,286047001.0,N
1620081915.4,286046998.2,N
1620081935.2,286047000.1,N
1620081955.1,286047001.8,N
1620081956.0,286047001.8,N
1620081975.8,286047003.7,N
1620081995.7,286047001.9,N
1620082015.5,286047002.4,N
1620082035.3,286047002.3,N
1620082055.2,286046999.7,N
1620082075.0,286046999.7,N
1620082075.9,286046999.7,N
1620082095.8,286046999.8,N
1620082115.6,286047000.1,N
1620082135.4,286047002.0,N
1620082155.3,286047002.3,N
1620082175.1,286047001.4,N
1620082195.9,286047001.3,N
1620082215.7,286047003.4,N
1620082235.5,286047005.5,Y
1620082255.4,286047004.0,P
1620082275.2,286047003.6,N
1620082295.0,286047003.6,N
1620082295.9,286047003.6,N
1620082315.8,286047004.3,Y
1620082335.6,286046998.1,P
1620082355.5,286047000.5,N
1620082375.3,286047000.6,N
1620082395.1,286047002.8,N
1620082415.9,286046999.9,N
1620082435.7,286047000.4,N
1620082455.6,286047000.0,N
1620082475.4,286047000.0,N
1620082495.2,286046998.4,N
1620082515.1,286047002.8,N
1620082516.0,286047002.8,N
1620082535.8,286047000.2,N
1620082555.6,286047002.1,N
1620082575.5,286047001.9,N
1620082595.3,286047001.6,N
1620082615.2,286047001.6,N
1620082635.9,286047001.8,N
1620082655.7,286047003.8,N
1620082675.6,286047002.8,N
1620082695.4,286047002.4,N
1620082715.2,286047004.0,N
1620082735.1,286047004.3,N
1620082736.0,286047004.3,N
1620082755.8,286047004.0,N
1620082775.7,286047001.4,N
1620082795.5,286047001.6,N
