# file name; noise; peak f.; mag.; duration
20210503070016362_ZVPP-R7_snap.fits;7.17214;26480;5.76074;0
20210503070211392_ZVPP-R7_met.fits;6.88558;26510.7;22.9148;0.170667
20210503070116437_ZVPP-R7_snap.fits;5.7614;26458;6.7997;0
20210503070216512_ZVPP-R7_snap.fits;7.98188;26494.6;6.69139;0
20210503070316586_ZVPP-R7_snap.fits;7.49457;26472.7;5.33607;0
20210503070416661_ZVPP-R7_snap.fits;7.82123;26465.3;6.69208;0
20210503070516736_ZVPP-R7_snap.fits;6.49401;26466.8;6.50918;0
20210503070616810_ZVPP-R7_snap.fits;6.86812;26452.1;5.90016;0
20210503070716885_ZVPP-R7_snap.fits;6.4;26468.3;8.02919;0
20210503070816960_ZVPP-R7_snap.fits;7.0421;26521;5.14163;0
20210503070917034_ZVPP-R7_snap.fits;6.82435;26534.2;6.37175;0
20210503071017109_ZVPP-R7_snap.fits;8.0788;26456.5;6.05987;0
20210503071117184_ZVPP-R7_snap.fits;7.13067;26523.9;5.70581;0
20210503071216234_ZVPP-R7_met.fits;6.94499;26496.1;20.9833;0.170667
20210503071217258_ZVPP-R7_snap.fits;7.11976;26518.1;6.77056;0
20210503071317333_ZVPP-R7_snap.fits;6.42924;26513.7;8.03685;0
20210503071513216_ZVPP-R7_met.fits;6.57449;26531.2;18.0032;0.341333
20210503071417408_ZVPP-R7_snap.fits;7.60447;26521;5.98118;0
20210503071517482_ZVPP-R7_snap.fits;6.82928;26545.9;5.9381;0
20210503071617557_ZVPP-R7_snap.fits;7.10934;26516.6;5.9351;0
20210503071719338_ZVPP-R7_met.fits;5.8377;26482.9;13.1952;0.170667
20210503071717632_ZVPP-R7_snap.fits;7.53297;26522.5;7.47787;0
20210503071834261_ZVPP-R7_met.fits;7.60285;26456.5;31.3801;0.341333
20210503071817706_ZVPP-R7_snap.fits;7.35187;26478.5;6.53903;0
20210503071917781_ZVPP-R7_snap.fits;6.22981;26500.5;7.08083;0
20210503072017856_ZVPP-R7_snap.fits;7.18647;26491.7;5.33299;0
20210503072117930_ZVPP-R7_snap.fits;7.54746;26522.5;6.29795;0
20210503072304426_ZVPP-R7_met.fits;8.25956;26491.7;29.3924;0.341333
20210503072218005_ZVPP-R7_snap.fits;7.37708;26480;6.01848;0
20210503072318080_ZVPP-R7_snap.fits;8.06436;26453.6;5.70879;0
20210503072418154_ZVPP-R7_snap.fits;8.11234;26482.9;5.91471;0
20210503072518229_ZVPP-R7_snap.fits;8.00219;26484.4;5.9145;0
20210503072639296_ZVPP-R7_met.fits;7.46049;26493.2;20.2975;0.170667
20210503072618304_ZVPP-R7_snap.fits;6.31204;26468.3;6.37014;0
20210503072718378_ZVPP-R7_snap.fits;6.80578;26538.6;5.28874;0
20210503072818453_ZVPP-R7_snap.fits;7.89138;26477.1;4.83002;0
20210503072954709_ZVPP-R7_met.fits;7.78846;26503.4;16.4362;0.341333
20210503072918528_ZVPP-R7_snap.fits;6.62184;26456.5;6.07667;0
20210503073018602_ZVPP-R7_snap.fits;8.7339;26460.9;5.37087;0
20210503073118677_ZVPP-R7_snap.fits;9.13179;26510.7;5.28185;0
20210503073218752_ZVPP-R7_snap.fits;9.09224;26485.8;7.6151;0
20210503073318826_ZVPP-R7_snap.fits;8.7751;26465.3;7.47268;0
20210503073418901_ZVPP-R7_snap.fits;7.66084;26482.9;6.90229;0
20210503073518122_ZVPP-R7_met.fits;8.03365;26497.6;24.2799;0.341333
20210503073518976_ZVPP-R7_snap.fits;8.03743;26521;5.65292;0
20210503073619050_ZVPP-R7_snap.fits;6.10763;26487.3;6.31307;0
20210503073719125_ZVPP-R7_snap.fits;6.64556;26456.5;6.40254;0
20210503073819200_ZVPP-R7_snap.fits;7.03633;26455.1;6.71563;0
20210503073919274_ZVPP-R7_snap.fits;7.30375;26523.9;5.91141;0
20210503074031125_ZVPP-R7_met.fits;6.86266;26528.3;13.8124;0.170667
20210503074019349_ZVPP-R7_snap.fits;8.24486;26480;6.31323;0
20210503074119424_ZVPP-R7_snap.fits;6.29419;26504.9;5.72272;0
20210503074219498_ZVPP-R7_snap.fits;7.36219;26475.6;5.83405;0
20210503074333397_ZVPP-R7_met.fits;6.95758;26497.6;26.5746;0.170667
20210503074319573_ZVPP-R7_snap.fits;6.61832;26455.1;6.94299;0
20210503074419648_ZVPP-R7_snap.fits;6.92888;26513.7;6.93335;0
20210503074519722_ZVPP-R7_snap.fits;6.74696;26449.2;8.15672;0
20210503074619797_ZVPP-R7_snap.fits;7.56989;26502;7.32068;0
20210503074719872_ZVPP-R7_snap.fits;7.656;26526.9;6.01257;0
20210503074819946_ZVPP-R7_snap.fits;7.79284;26496.1;6.36494;0
20210503074920021_ZVPP-R7_snap.fits;7.71669;26513.7;7.58769;0
20210503075020096_ZVPP-R7_snap.fits;7.12311;26453.6;5.95769;0
20210503075120170_ZVPP-R7_snap.fits;7.44772;26455.1;6.63561;0
20210503075220245_ZVPP-R7_snap.fits;7.38784;26541.5;5.88899;0
20210503075320320_ZVPP-R7_snap.fits;6.73848;26465.3;5.99067;0
20210503075507157_ZVPP-R7_met.fits;6.67793;26512.2;14.4638;0.170667
20210503075420394_ZVPP-R7_snap.fits;7.97729;26506.3;7.9188;0
20210503075615765_ZVPP-R7_met.fits;6.21545;26490.2;27.7204;0.512
20210503075520469_ZVPP-R7_snap.fits;7.98064;26471.2;6.70668;0
20210503075620544_ZVPP-R7_snap.fits;6.29458;26506.3;5.95292;0
20210503075720618_ZVPP-R7_snap.fits;7.52666;26484.4;7.84831;0
20210503075820693_ZVPP-R7_snap.fits;6.81747;26526.9;5.17041;0
20210503075920768_ZVPP-R7_snap.fits;7.51869;26460.9;6.71474;0
