# file name; noise; peak f.; mag.; duration
20210503040002922_ZVPP-R7_snap.fits;7.28736;26459.5;6.4583;0
20210503040127061_ZVPP-R7_met.fits;7.48725;26493.2;34.3169;0.341333
20210503040102997_ZVPP-R7_snap.fits;7.41811;26462.4;6.05258;0
20210503040203072_ZVPP-R7_snap.fits;6.92189;26538.6;5.61169;0
20210503040321066_ZVPP-R7_met.fits;6.28163;26509.3;13.1454;0.170667
20210503040303146_ZVPP-R7_snap.fits;5.99009;26534.2;6.46552;0
20210503040403221_ZVPP-R7_snap.fits;6.73397;26534.2;4.73572;0
20210503040503296_ZVPP-R7_snap.fits;7.89908;26455.1;5.99269;0
20210503040603370_ZVPP-R7_snap.fits;6.53269;26509.3;6.54017;0
20210503040703445_ZVPP-R7_snap.fits;6.71284;26535.6;5.30684;0
20210503040803520_ZVPP-R7_snap.fits;7.50837;26466.8;5.66555;0
20210503040903594_ZVPP-R7_snap.fits;6.37359;26525.4;6.38907;0
20210503041003669_ZVPP-R7_snap.fits;6.44898;26535.6;6.20446;0
20210503041103744_ZVPP-R7_snap.fits;6.49851;26481.4;5.68304;0
20210503041203818_ZVPP-R7_snap.fits;7.58737;26463.9;6.39507;0
20210503041303893_ZVPP-R7_snap.fits;7.50987;26503.4;6.38554;0
20210503041403968_ZVPP-R7_snap.fits;8.25983;26481.4;7.65908;0
20210503041504042_ZVPP-R7_snap.fits;6.54699;26507.8;7.47736;0
20210503041604117_ZVPP-R7_snap.fits;6.87275;26497.6;5.00752;0
20210503041704192_ZVPP-R7_snap.fits;7.57328;26525.4;7.06671;0
20210503041804266_ZVPP-R7_snap.fits;5.65034;26477.1;6.9401;0
20210503041904341_ZVPP-R7_snap.fits;5.73058;26544.4;6.62788;0
20210503042004416_ZVPP-R7_snap.fits;6.85541;26537.1;7.04727;0
20210503042104490_ZVPP-R7_snap.fits;6.63925;26485.8;5.55416;0
20210503042301056_ZVPP-R7_met.fits;8.86545;26509.3;25.6689;0.170667
20210503042204565_ZVPP-R7_snap.fits;6.42093;26529.8;7.67883;0
20210503042304640_ZVPP-R7_snap.fits;5.88464;26453.6;6.55429;0
20210503042404714_ZVPP-R7_snap.fits;6.10098;26504.9;6.31193;0
20210503042547626_ZVPP-R7_met.fits;7.39297;26507.8;16.7271;0.170667
20210503042504789_ZVPP-R7_snap.fits;7.28913;26512.2;7.02969;0
20210503042604864_ZVPP-R7_snap.fits;6.08026;26535.6;6.34313;0
20210503042704938_ZVPP-R7_snap.fits;5.66032;26535.6;6.4245;0
20210503042805013_ZVPP-R7_snap.fits;6.15627;26518.1;5.48672;0
20210503042920277_ZVPP-R7_met.fits;7.20245;26477.1;14.6774;0.341333
20210503042905088_ZVPP-R7_snap.fits;5.90132;26545.9;5.0734;0
20210503043005162_ZVPP-R7_snap.fits;6.5797;26480;5.12253;0
20210503043105237_ZVPP-R7_snap.fits;5.86049;26472.7;7.10562;0
20210503043205312_ZVPP-R7_snap.fits;6.1134;26529.8;5.97168;0
20210503043305386_ZVPP-R7_snap.fits;7.11555;26504.9;4.84865;0
20210503043405461_ZVPP-R7_snap.fits;8.2744;26529.8;6.52433;0
20210503043505536_ZVPP-R7_snap.fits;7.15041;26488.8;5.42323;0
20210503043605610_ZVPP-R7_snap.fits;7.1224;26474.1;5.716;0
20210503043705685_ZVPP-R7_snap.fits;6.90365;26453.6;6.28718;0
20210503043859861_ZVPP-R7_met.fits;6.14018;26510.7;12.3308;0.170667
20210503043805760_ZVPP-R7_snap.fits;7.25044;26535.6;6.80001;0
20210503043905834_ZVPP-R7_snap.fits;6.95797;26537.1;4.87815;0
20210503044005909_ZVPP-R7_snap.fits;7.29524;26526.9;5.11524;0
20210503044105984_ZVPP-R7_snap.fits;6.95423;26460.9;6.32511;0
20210503044206058_ZVPP-R7_snap.fits;6.78247;26450.7;5.7919;0
20210503044306133_ZVPP-R7_snap.fits;6.94365;26540;5.22383;0
20210503044406208_ZVPP-R7_snap.fits;6.80616;26490.2;6.5976;0
20210503044506282_ZVPP-R7_snap.fits;6.61152;26544.4;7.70797;0
20210503044606357_ZVPP-R7_snap.fits;7.51389;26507.8;4.47389;0
20210503044706432_ZVPP-R7_snap.fits;6.15902;26522.5;6.66889;0
20210503044806506_ZVPP-R7_snap.fits;6.73599;26509.3;6.66928;0
20210503044907605_ZVPP-R7_met.fits;6.27461;26493.2;15.157;0.170667
20210503044906581_ZVPP-R7_snap.fits;7.08042;26466.8;4.96307;0
20210503045044714_ZVPP-R7_met.fits;6.49215;26465.3;21.6126;0.512
20210503045006656_ZVPP-R7_snap.fits;6.71689;26545.9;6.08244;0
20210503045106730_ZVPP-R7_snap.fits;7.35007;26480;5.08173;0
20210503045206805_ZVPP-R7_snap.fits;6.55101;26480;5.20559;0
20210503045306880_ZVPP-R7_snap.fits;7.83249;26459.5;6.0673;0
20210503045406954_ZVPP-R7_snap.fits;5.51197;26459.5;6.88906;0
20210503045507029_ZVPP-R7_snap.fits;8.15005;26500.5;5.95871;0
20210503045607104_ZVPP-R7_snap.fits;7.37097;26540;4.99497;0
20210503045707178_ZVPP-R7_snap.fits;6.45045;26484.4;5.49484;0
20210503045807253_ZVPP-R7_snap.fits;6.95572;26535.6;5.71353;0
20210503045907328_ZVPP-R7_snap.fits;6.83762;26487.3;6.69565;0
