# file name; noise; peak f.; mag.; duration
20210503140047722_ZVPP-R7_snap.fits;6.75058;26541.5;7.66926;0
20210503140147797_ZVPP-R7_snap.fits;6.93839;26504.9;6.57674;0
20210503140247872_ZVPP-R7_snap.fits;6.59836;26482.9;6.38462;0
20210503140347946_ZVPP-R7_snap.fits;8.11621;26449.2;6.35799;0
20210503140448021_ZVPP-R7_snap.fits;6.76419;26518.1;6.11416;0
20210503140548096_ZVPP-R7_snap.fits;7.18004;26515.1;6.61122;0
20210503140648170_ZVPP-R7_snap.fits;7.8033;26506.3;7.75712;0
20210503140748245_ZVPP-R7_snap.fits;8.52551;26466.8;6.93011;0
20210503140848320_ZVPP-R7_snap.fits;8.80912;26529.8;7.44577;0
20210503141016725_ZVPP-R7_met.fits;6.38995;26504.9;17.1013;0.170667
20210503140948394_ZVPP-R7_snap.fits;7.15472;26450.7;6.25284;0
20210503141048469_ZVPP-R7_snap.fits;7.53293;26487.3;5.86882;0
20210503141148544_ZVPP-R7_snap.fits;5.93105;26521;4.92011;0
20210503141248618_ZVPP-R7_snap.fits;7.20279;26523.9;7.50053;0
20210503141348693_ZVPP-R7_snap.fits;7.16173;26477.1;6.31609;0
20210503141448768_ZVPP-R7_snap.fits;6.81555;26531.2;6.27978;0
20210503141548842_ZVPP-R7_snap.fits;8.60394;26455.1;7.11733;0
20210503141648917_ZVPP-R7_snap.fits;6.87309;26497.6;7.40896;0
20210503141748992_ZVPP-R7_snap.fits;8.56816;26487.3;5.72385;0
20210503141849066_ZVPP-R7_snap.fits;7.56917;26503.4;6.6195;0
20210503141949141_ZVPP-R7_snap.fits;6.7664;26493.2;5.90131;0
20210503142049216_ZVPP-R7_snap.fits;8.44238;26482.9;5.40867;0
20210503142149290_ZVPP-R7_snap.fits;7.56974;26482.9;6.11795;0
20210503142249365_ZVPP-R7_snap.fits;7.04501;26459.5;6.08263;0
20210503142349440_ZVPP-R7_snap.fits;8.21378;26528.3;6.94606;0
20210503142449514_ZVPP-R7_snap.fits;8.05858;26481.4;6.33791;0
20210503142549589_ZVPP-R7_snap.fits;7.35671;26453.6;5.98259;0
20210503142649664_ZVPP-R7_snap.fits;7.42065;26477.1;8.5207;0
20210503142749738_ZVPP-R7_snap.fits;8.46395;26455.1;7.64754;0
20210503142849813_ZVPP-R7_snap.fits;7.02623;26534.2;7.15424;0
20210503142949888_ZVPP-R7_snap.fits;7.80121;26450.7;7.38106;0
20210503143049962_ZVPP-R7_snap.fits;7.44038;26475.6;7.64879;0
20210503143150037_ZVPP-R7_snap.fits;7.87921;26490.2;6.7684;0
20210503143250112_ZVPP-R7_snap.fits;6.57174;26452.1;5.47378;0
20210503143350186_ZVPP-R7_snap.fits;7.20681;26547.4;6.9194;0
20210503143511424_ZVPP-R7_met.fits;6.70788;26499;39.9246;0.341333
20210503143450261_ZVPP-R7_snap.fits;7.42018;26469.7;5.4289;0
20210503143550336_ZVPP-R7_snap.fits;7.56773;26452.1;7.26719;0
20210503143650410_ZVPP-R7_snap.fits;7.68518;26468.3;6.02998;0
20210503143750485_ZVPP-R7_snap.fits;7.98546;26482.9;7.11098;0
20210503143850560_ZVPP-R7_snap.fits;7.82434;26450.7;6.00086;0
20210503143950634_ZVPP-R7_snap.fits;7.02879;26528.3;6.51332;0
20210503144050709_ZVPP-R7_snap.fits;7.11642;26450.7;7.67336;0
20210503144150784_ZVPP-R7_snap.fits;7.77862;26491.7;6.61219;0
20210503144250858_ZVPP-R7_snap.fits;7.33748;26477.1;7.40408;0
20210503144350933_ZVPP-R7_snap.fits;7.28659;26506.3;6.12481;0
20210503144451008_ZVPP-R7_snap.fits;7.57446;26534.2;6.80312;0
20210503144551082_ZVPP-R7_snap.fits;7.18783;26466.8;6.28168;0
20210503144651157_ZVPP-R7_snap.fits;8.575;26484.4;6.3694;0
20210503144751232_ZVPP-R7_snap.fits;6.72904;26487.3;5.0741;0
20210503144851306_ZVPP-R7_snap.fits;7.56095;26472.7;4.57009;0
20210503144951381_ZVPP-R7_snap.fits;7.76745;26545.9;6.54346;0
20210503145051456_ZVPP-R7_snap.fits;7.92063;26502;6.18721;0
20210503145151530_ZVPP-R7_snap.fits;6.12994;26547.4;7.60456;0
20210503145251605_ZVPP-R7_snap.fits;8.40843;26478.5;6.23319;0
20210503145351680_ZVPP-R7_snap.fits;7.43099;26504.9;7.55829;0
20210503145451754_ZVPP-R7_snap.fits;6.90617;26547.4;6.99023;0
20210503145551829_ZVPP-R7_snap.fits;7.57146;26519.5;6.76294;0
20210503145651904_ZVPP-R7_snap.fits;6.80689;26449.2;9.29112;0
20210503145751978_ZVPP-R7_snap.fits;6.18634;26488.8;6.84963;0
20210503145852053_ZVPP-R7_snap.fits;8.87943;26497.6;7.72547;0
20210503145952128_ZVPP-R7_snap.fits;6.48785;26487.3;7.40876;0
