# file name; noise; peak f.; mag.; duration
20210503060011882_ZVPP-R7_snap.fits;7.28812;26465.3;5.59901;0
20210503060111957_ZVPP-R7_snap.fits;6.41763;26455.1;5.22411;0
20210503060212032_ZVPP-R7_snap.fits;5.91257;26509.3;7.2464;0
20210503060312106_ZVPP-R7_snap.fits;7.8436;26460.9;5.51294;0
20210503060412181_ZVPP-R7_snap.fits;7.69417;26513.7;4.12867;0
20210503060512256_ZVPP-R7_snap.fits;5.85356;26545.9;6.52364;0
20210503060612330_ZVPP-R7_snap.fits;8.00929;26490.2;5.86515;0
20210503060713600_ZVPP-R7_met.fits;6.34713;26497.6;14.7437;0.341333
20210503060736640_ZVPP-R7_met.fits;7.08584;26507.8;38.1328;0.341333
20210503060712405_ZVPP-R7_snap.fits;6.57764;26512.2;6.5099;0
20210503060847296_ZVPP-R7_met.fits;5.83442;26482.9;13.3852;0.170667
20210503060812480_ZVPP-R7_snap.fits;6.82096;26544.4;5.76768;0
20210503060912554_ZVPP-R7_snap.fits;7.87744;26496.1;6.31119;0
20210503061012629_ZVPP-R7_snap.fits;8.09165;26529.8;6.14551;0
20210503061112704_ZVPP-R7_snap.fits;5.9913;26500.5;6.63473;0
20210503061226602_ZVPP-R7_met.fits;6.83306;26493.2;61.9937;0.341333
20210503061254592_ZVPP-R7_met.fits;6.49406;26521;14.0085;1.70667
20210503061212778_ZVPP-R7_snap.fits;6.3393;26481.4;4.31875;0
20210503061312853_ZVPP-R7_snap.fits;6.71171;26453.6;6.40287;0
20210503061412928_ZVPP-R7_snap.fits;7.36846;26478.5;5.88451;0
20210503061513002_ZVPP-R7_snap.fits;7.62354;26465.3;5.57688;0
20210503061613077_ZVPP-R7_snap.fits;7.31732;26512.2;6.09433;0
20210503061713152_ZVPP-R7_snap.fits;7.09679;26493.2;7.54467;0
20210503061813226_ZVPP-R7_snap.fits;6.28503;26512.2;5.13944;0
20210503061913301_ZVPP-R7_snap.fits;7.51618;26499;5.69867;0
20210503062013376_ZVPP-R7_snap.fits;7.3993;26485.8;6.83357;0
20210503062113450_ZVPP-R7_snap.fits;7.12186;26462.4;7.05263;0
20210503062213525_ZVPP-R7_snap.fits;7.56342;26522.5;7.68698;0
20210503062405482_ZVPP-R7_met.fits;7.98579;26515.1;21.0507;0.512
20210503062313600_ZVPP-R7_snap.fits;7.3573;26532.7;7.15346;0
20210503062413674_ZVPP-R7_snap.fits;8.10146;26459.5;8.23674;0
20210503062513749_ZVPP-R7_snap.fits;7.25945;26515.1;5.98623;0
20210503062613824_ZVPP-R7_snap.fits;7.31272;26478.5;5.11441;0
20210503062713898_ZVPP-R7_snap.fits;7.68078;26540;7.80999;0
20210503062813973_ZVPP-R7_snap.fits;7.07867;26538.6;7.20455;0
20210503062914048_ZVPP-R7_snap.fits;7.17931;26462.4;7.55673;0
20210503063014464_ZVPP-R7_met.fits;8.79858;26503.4;17.6314;3.072
20210503063014122_ZVPP-R7_snap.fits;5.87297;26456.5;6.52504;0
20210503063114197_ZVPP-R7_snap.fits;6.45148;26519.5;4.66398;0
20210503063214272_ZVPP-R7_snap.fits;7.84081;26449.2;6.1084;0
20210503063314346_ZVPP-R7_snap.fits;7.37999;26452.1;6.38526;0
20210503063414421_ZVPP-R7_snap.fits;7.52466;26516.6;6.78965;0
20210503063514496_ZVPP-R7_snap.fits;7.64077;26487.3;7.05051;0
20210503063645461_ZVPP-R7_met.fits;6.83314;26496.1;29.5539;0.170667
20210503063614570_ZVPP-R7_snap.fits;7.08815;26487.3;6.66193;0
20210503063714645_ZVPP-R7_snap.fits;7.93769;26538.6;6.19464;0
20210503063814720_ZVPP-R7_snap.fits;7.5814;26525.4;5.9559;0
20210503063914794_ZVPP-R7_snap.fits;7.58145;26537.1;4.77688;0
20210503064014869_ZVPP-R7_snap.fits;7.23308;26455.1;6.23054;0
20210503064147541_ZVPP-R7_met.fits;8.47366;26491.7;35.0592;1.024
20210503064208704_ZVPP-R7_met.fits;7.24747;26487.3;18.9376;0.341333
20210503064114944_ZVPP-R7_snap.fits;6.9291;26502;5.59375;0
20210503064215018_ZVPP-R7_snap.fits;7.72749;26455.1;7.10658;0
20210503064315093_ZVPP-R7_snap.fits;7.25179;26484.4;4.98598;0
20210503064459029_ZVPP-R7_met.fits;6.47618;26491.7;36.3319;0.170667
20210503064415168_ZVPP-R7_snap.fits;7.87398;26484.4;5.04716;0
20210503064515242_ZVPP-R7_snap.fits;7.95919;26475.6;5.9411;0
20210503064615317_ZVPP-R7_snap.fits;7.6511;26484.4;6.41751;0
20210503064715392_ZVPP-R7_snap.fits;6.94381;26463.9;7.02756;0
20210503064815466_ZVPP-R7_snap.fits;6.74534;26529.8;6.74024;0
20210503064915541_ZVPP-R7_snap.fits;7.99026;26468.3;7.39703;0
20210503065015616_ZVPP-R7_snap.fits;7.22702;26541.5;9.29633;0
20210503065115690_ZVPP-R7_snap.fits;6.86107;26540;7.80957;0
20210503065215765_ZVPP-R7_snap.fits;7.35958;26532.7;5.33258;0
20210503065315840_ZVPP-R7_snap.fits;9.15737;26481.4;6.15823;0
20210503065415914_ZVPP-R7_snap.fits;7.74579;26503.4;7.00847;0
20210503065515989_ZVPP-R7_snap.fits;7.60042;26510.7;7.18331;0
20210503065616064_ZVPP-R7_snap.fits;7.49381;26515.1;6.09781;0
20210503065716138_ZVPP-R7_snap.fits;6.60672;26521;5.39737;0
20210503065816213_ZVPP-R7_snap.fits;7.37554;26482.9;5.67212;0
20210503065916288_ZVPP-R7_snap.fits;6.25715;26449.2;6.14956;0
