#timestamp,LO_Frequency,Hit,StdDev 
1620046815.8,286047000.5,N
1620046835.6,286047000.6,N
1620046855.5,286047000.1,N
1620046875.3,286047000.1,N
1620046895.1,286046998.1,N
1620046915.9,286047000.3,N
1620046935.7,286047000.3,N
1620046955.6,286046998.6,N
1620046975.4,286046998.5,N
1620046995.2,286046996.5,Y
1620047015.1,286046997.3,P
1620047016.0,286046997.3,N
1620047035.8,286046997.8,N
1620047055.7,286046994.9,Y
1620047075.5,286046996.7,P
1620047095.3,286046998.5,N
1620047115.2,286046998.9,N
1620047135.0,286046999.8,N
1620047135.9,286046999.8,N
1620047155.8,286047000.9,N
1620047175.6,286046998.4,N
1620047195.4,286046998.7,N
1620047215.3,286046997.4,N
1620047235.1,286046998.9,N
1620047255.8,286046997.2,N
1620047275.7,286046997.4,N
1620047295.5,286046996.8,N
1620047315.4,286047001.1,N
1620047335.2,286046999.6,N
1620047355.0,286046995.0,Y
1620047355.9,286046995.0,P
1620047375.8,286046997.5,N
1620047395.6,286046997.5,N
1620047415.5,286046995.4,Y
1620047435.3,286047000.6,P
1620047455.1,286046998.2,N
1620047475.9,286047000.7,N
1620047495.7,286047001.1,N
1620047515.5,286046999.1,N
1620047535.4,286046999.2,N
1620047555.2,286046997.4,N
1620047575.0,286046999.2,N
1620047576.0,286046999.2,N
1620047595.8,286046997.2,N
1620047615.6,286046997.7,N
1620047635.5,286046994.9,Y
1620047655.3,286046997.3,P
1620047675.1,286046997.0,P
1620047695.9,286046996.6,P
1620047715.7,286046997.1,Y
1620047735.6,286047001.1,P
1620047755.4,286047000.9,N
1620047775.2,286047001.6,N
1620047795.1,286047002.1,N
1620047796.0,286047002.1,N
1620047815.8,286047000.1,N
1620047835.7,286047002.5,N
1620047855.5,286047000.0,N
1620047875.3,286047000.4,N
1620047895.2,286047000.2,N
1620047915.9,286047002.7,N
1620047935.7,286046999.9,N
1620047955.6,286047000.5,N
1620047975.4,286046998.1,N
1620047995.3,286046998.5,N
1620048015.1,286046998.3,N
1620048016.0,286046998.3,N
1620048035.8,286046998.6,N
1620048055.7,286046999.6,N
1620048075.5,286047000.8,N
1620048095.3,286046999.8,N
1620048115.2,286047000.4,N
1620048135.0,286047002.0,N
1620048135.9,286047002.0,N
1620048155.8,286047002.4,N
1620048175.6,286047000.0,N
1620048195.4,286047002.7,N
1620048215.3,286047000.8,N
1620048235.1,286047000.8,N
1620048255.8,286046998.2,N
1620048275.7,286047000.6,N
1620048295.5,286047000.4,N
1620048315.4,286046998.3,N
1620048335.2,286047001.2,N
1620048355.0,286046998.7,N
1620048355.9,286046998.7,N
1620048375.8,286047002.1,N
1620048395.6,286046998.2,N
1620048415.5,286046999.2,N
1620048435.3,286046999.6,N
1620048455.1,286046996.6,N
1620048475.9,286046998.8,N
1620048495.7,286046999.6,N
1620048515.5,286046999.1,N
1620048535.4,286046999.2,N
1620048555.2,286046997.8,N
1620048575.1,286046995.7,N
1620048576.0,286046995.7,N
1620048595.8,286046995.9,N
1620048615.6,286046995.6,N
1620048635.5,286046995.0,N
1620048655.3,286046996.0,N
1620048675.2,286046996.3,N
1620048695.9,286046993.4,Y
1620048715.7,286046997.6,P
1620048735.6,286046997.4,P
1620048755.4,286046995.3,P
1620048775.3,286046998.0,N
1620048795.1,286046995.1,Y
1620048796.0,286046995.1,P
1620048815.8,286046997.4,N
1620048835.7,286046995.3,P
1620048855.5,286046997.5,N
1620048875.4,286046995.4,Y
1620048895.2,286046998.8,P
1620048915.0,286046999.1,N
1620048915.9,286046999.1,N
1620048935.8,286046999.0,N
1620048955.6,286046999.1,N
1620048975.4,286046999.0,N
1620048995.3,286046999.4,N
1620049015.1,286046999.2,N
1620049035.9,286046999.2,N
1620049055.7,286046996.6,Y
1620049075.5,286046999.0,P
1620049095.4,286047000.5,P
1620049115.2,286046999.9,N
1620049135.0,286047001.0,N
1620049136.0,286047001.0,N
1620049155.8,286047002.4,N
1620049175.6,286047002.7,N
1620049195.5,286047001.1,N
1620049215.3,286047000.7,N
1620049235.1,286682704.2,Y
1620049255.9,286046999.2,P
1620049275.7,286046997.0,P
1620049295.6,286046997.3,N
1620049315.4,286046997.0,N
1620049335.2,286046996.5,N
1620049355.1,286046997.1,N
1620049356.0,286046997.1,N
1620049375.8,286046998.0,N
1620049395.6,286046996.2,N
1620049415.5,286046996.2,N
1620049435.3,286046994.9,Y
1620049455.2,286047000.6,P
1620049475.9,286046999.8,N
1620049495.7,286047000.1,N
1620049515.6,286047000.2,N
1620049535.4,286047000.0,N
1620049555.2,286047000.7,N
1620049575.1,286047000.7,N
1620049576.0,286047000.7,N
1620049595.8,286046999.6,N
1620049615.7,286046997.0,Y
1620049635.5,286046997.3,P
1620049655.3,286046996.8,N
1620049675.2,286047002.4,N
1620049695.0,286047002.4,N
1620049695.9,286047002.4,N
1620049715.8,286046998.4,N
1620049735.6,286046999.2,N
1620049755.4,286046997.3,N
1620049775.3,286046997.0,N
1620049795.1,286046997.9,N
1620049815.8,286046995.0,N
1620049835.7,286046995.1,N
1620049855.5,286046995.5,N
1620049875.4,286046993.3,N
1620049895.2,286046993.7,N
1620049915.0,286046994.8,N
1620049915.9,286046994.8,N
1620049935.8,286046992.0,N
1620049955.6,286046992.9,N
1620049975.5,286046991.9,N
1620049995.3,286046992.8,N
1620050015.1,286046993.2,N
1620050035.9,286046992.0,N
1620050055.7,286046994.7,N
1620050075.5,286046993.1,N
1620050095.4,286046990.5,N
1620050115.2,286046991.0,N
1620050135.1,286046990.7,N
1620050136.0,286046990.7,N
1620050155.8,286046992.1,N
1620050175.6,286046993.8,N
1620050195.5,286046994.5,N
1620050215.3,286046994.3,N
1620050235.1,286046993.5,N
1620050255.9,286046994.3,N
1620050275.7,286046995.0,N
1620050295.6,286046995.3,N
1620050315.4,286046997.8,N
1620050335.2,286046995.1,N
1620050355.1,286046991.8,Y
1620050356.0,286046991.8,P
1620050375.8,286046997.1,P
1620050395.7,286046998.0,N
