#timestamp,LO_Frequency,Hit,StdDev 
1620007215.4,286047000.2,N
1620007235.2,286047002.8,N
1620007255.1,286047002.7,N
1620007256.0,286047002.7,N
1620007275.8,286047002.2,N
1620007295.6,286047004.2,Y
1620007315.5,286047002.4,P
1620007335.3,286046999.7,P
1620007355.2,286047000.1,N
1620007375.9,286047000.9,N
1620007395.7,286047002.7,N
1620007415.6,286047002.2,N
1620007435.4,286047002.3,N
1620007455.2,286047000.3,N
1620007475.1,286047011.9,Y
1620007476.0,286047000.6,P
1620007495.8,286046998.4,P
1620007515.7,286046998.5,N
1620007535.5,286046998.7,N
1620007555.3,286046999.1,N
1620007575.2,286046996.8,N
1620007595.0,286046996.8,N
1620007595.9,286046996.8,N
1620007615.7,286046999.5,N
1620007635.6,286047000.7,N
1620007655.4,286047001.2,N
1620007675.3,286046998.2,N
1620007695.1,286047000.6,N
1620007696.0,286047000.6,N
1620007715.8,286046998.1,N
1620007735.7,286046998.2,N
1620007755.5,286046998.3,N
1620007775.4,286046997.0,N
1620007795.2,286046996.8,N
1620007815.0,286047000.3,N
1620007815.9,286047000.3,N
1620007835.8,286046999.9,N
1620007855.6,286046998.7,N
1620007875.4,286047000.8,N
1620007895.3,286047001.0,N
1620007945.1,286046994.9,E
1620007955.1,286047001.2,N
1620007956.0,286047001.2,P
1620007975.8,286047000.2,P
1620007995.6,286047001.5,Y
1620008015.5,286047002.1,P
1620008035.3,286047002.8,P
1620008055.2,286047002.3,N
1620008075.9,286047004.0,Y
1620008095.7,286047004.0,P
1620008115.6,286047004.0,P
1620008135.4,286047001.3,N
1620008155.3,286047003.7,Y
1620008175.1,286047000.9,P
1620008176.0,286047000.9,N
1620008195.8,286047000.5,N
1620008215.7,286047000.6,N
1620008235.5,286047000.6,N
1620008255.3,286047001.0,N
1620008275.2,286047000.8,N
1620008295.0,286047001.1,N
1620008295.9,286047001.1,N
1620008315.8,286047000.7,N
1620008335.6,286046998.5,N
1620008355.4,286047000.2,N
1620008375.3,286047001.9,N
1620008395.1,286047000.3,N
1620008415.9,286047000.9,N
1620008435.7,286047000.5,N
1620008455.5,286047000.7,N
1620008475.4,286047000.7,N
1620008495.2,286046999.7,N
1620008515.0,286047002.8,Y
1620008515.9,286047002.8,P
1620008535.8,286047000.5,N
1620008555.6,286046998.9,N
1620008575.5,286047001.2,N
1620008595.3,286047000.3,N
1620008615.1,286047000.9,N
1620008635.9,286047002.2,N
1620008655.7,286047000.3,N
1620008675.5,286047000.3,N
1620008695.4,286047002.8,N
1620008715.2,286047002.8,N
1620008735.1,286047000.3,N
1620008736.0,286047000.3,N
1620008755.8,286047001.5,N
1620008775.6,286047002.8,N
1620008795.5,286047000.7,N
1620008815.3,286046999.7,N
1620008835.2,286047002.2,N
1620008855.9,286047001.8,N
1620008875.7,286047004.1,Y
1620008895.6,286046999.7,P
1620008915.4,286047002.4,P
1620008935.3,286047000.3,N
1620008955.1,286047001.3,N
1620008956.0,286047001.3,N
1620008975.8,286047003.6,Y
1620008995.7,286047001.4,P
1620009015.5,286047002.7,P
1620009035.3,286047001.5,N
1620009055.2,286047001.8,N
1620009075.0,286047001.4,N
1620009075.9,286047001.4,N
1620009095.8,286047002.5,Y
1620009115.6,286047001.2,P
1620009135.4,286047000.9,P
1620009155.3,286047000.5,N
1620009175.1,286046999.9,N
1620009195.9,286047002.4,Y
1620009215.7,286046999.7,P
1620009235.5,286047000.1,N
1620009255.4,286047000.9,N
1620009275.2,286047002.7,Y
1620009295.0,286047002.4,P
1620009295.9,286047002.4,N
1620009315.8,286047002.3,N
1620009335.6,286046999.8,N
1620009355.5,286047000.2,N
1620009375.3,286047002.7,N
1620009395.1,286047002.8,N
1620009415.9,286047000.3,N
1620009435.7,286047001.5,N
1620009455.5,286046999.9,N
1620009475.4,286047002.3,N
1620009495.2,286047002.4,N
1620009515.1,286047002.3,N
1620009516.0,286047002.3,N
1620009535.8,286047000.0,N
1620009555.6,286046999.8,N
1620009575.5,286047000.8,N
1620009595.3,286047001.6,N
1620009615.2,286047003.8,Y
1620009635.9,286047001.9,P
1620009655.7,286047002.7,P
1620009675.6,286047002.2,P
1620009695.4,286047001.9,Y
1620009715.2,286047000.6,P
1620009735.1,286047000.3,N
1620009736.0,286047000.3,N
1620009755.8,286047002.3,Y
1620009775.7,286046999.9,P
1620009795.5,286047000.2,N
1620009815.3,286047000.3,N
1620009835.2,286046999.7,N
1620009855.0,286047000.0,N
1620009855.9,286047000.0,N
1620009875.8,286047000.9,N
1620009895.6,286046999.8,N
1620009915.4,286047002.2,Y
1620009935.3,286047002.1,P
1620009955.1,286047001.8,N
1620009975.9,286047004.0,P
1620009995.7,286047003.7,N
1620010015.5,286047004.3,Y
1620010035.4,286046998.9,P
1620010055.2,286046998.5,N
1620010075.0,286047000.0,N
1620010075.9,286047000.0,N
1620010095.8,286047001.2,N
1620010115.6,286046998.6,N
1620010135.5,286047000.9,N
1620010155.3,286046999.7,N
1620010175.1,286046999.9,N
1620010195.9,286047004.1,Y
1620010215.7,286047003.4,P
1620010235.5,286047005.7,P
1620010255.4,286047003.7,N
1620010275.2,286047005.5,N
1620010295.1,286047001.3,N
1620010296.0,286047001.3,N
1620010315.8,286047004.4,N
1620010335.6,286047003.3,N
1620010355.5,286047004.4,N
1620010375.3,286047000.2,N
1620010395.2,286047000.5,N
1620010415.9,286047001.1,N
1620010435.7,286047000.0,N
1620010455.6,286047001.6,N
1620010475.4,286047004.2,N
1620010495.2,286047003.9,N
1620010515.1,286047003.7,N
1620010516.0,286047003.7,N
1620010535.8,286047003.9,N
1620010555.7,286047003.3,N
1620010575.5,286047002.9,N
1620010595.3,286047003.4,N
1620010615.2,286047005.5,Y
1620010635.0,286047002.1,P
1620010635.9,286047002.1,P
1620010655.7,286047002.5,P
1620010675.6,286047002.1,Y
1620010695.4,286046998.4,P
1620010715.3,286046999.6,N
1620010735.1,286046999.5,N
1620010755.8,286046999.2,N
1620010775.7,286046996.7,N
1620010795.5,286046999.2,N
